DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;349190625;ZAKOPANE;-4.18;-3.19;;;;;;-1;;
2017-12-01 00:01:00;349190625;ZAKOPANE;-4.20;-3.17;;;;;;-1;;
2017-12-01 00:02:00;349190625;ZAKOPANE;-4.32;-3.19;;;;;;-1.10;;
2017-12-01 00:03:00;349190625;ZAKOPANE;-4.38;-3.34;;;;;;-1;;
2017-12-01 00:04:00;349190625;ZAKOPANE;-4.37;-3.18;;;;;;-1.20;;
2017-12-01 00:05:00;349190625;ZAKOPANE;-4.22;-3.16;;;;;;-1.10;;
2017-12-01 00:06:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 00:07:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 00:08:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 00:09:00;349190625;ZAKOPANE;-4.07;-3.15;;;;;;-0.90;;
2017-12-01 00:10:00;349190625;ZAKOPANE;-3.97;-3.15;;;;;;-0.80;;
2017-12-01 00:11:00;349190625;ZAKOPANE;-3.97;-3.15;;;;;;-0.80;;
2017-12-01 00:12:00;349190625;ZAKOPANE;-3.97;-3.15;;;;;;-0.80;;
2017-12-01 00:13:00;349190625;ZAKOPANE;-3.97;-3.12;;;;;;-0.80;;
2017-12-01 00:14:00;349190625;ZAKOPANE;-3.97;-2.98;;;;;;-1;;
2017-12-01 00:15:00;349190625;ZAKOPANE;-3.97;-2.96;;;;;;-1;;
2017-12-01 00:16:00;349190625;ZAKOPANE;-3.97;-3.02;;;;;;-0.90;;
2017-12-01 00:17:00;349190625;ZAKOPANE;-3.97;-2.93;;;;;;-1;;
2017-12-01 00:18:00;349190625;ZAKOPANE;-3.97;-2.97;;;;;;-1;;
2017-12-01 00:19:00;349190625;ZAKOPANE;-3.97;-2.91;;;;;;-1.10;;
2017-12-01 00:20:00;349190625;ZAKOPANE;-4.04;-2.99;;;;;;-1.10;;
2017-12-01 00:21:00;349190625;ZAKOPANE;-4.16;-3.08;;;;;;-1.10;;
2017-12-01 00:22:00;349190625;ZAKOPANE;-4.17;-2.96;;;;;;-1.20;;
2017-12-01 00:23:00;349190625;ZAKOPANE;-4.17;-2.95;;;;;;-1.20;;
2017-12-01 00:24:00;349190625;ZAKOPANE;-4.14;-2.87;;;;;;-1.30;;
2017-12-01 00:25:00;349190625;ZAKOPANE;-4.18;-2.86;;;;;;-1.30;;
2017-12-01 00:26:00;349190625;ZAKOPANE;-4.13;-2.87;;;;;;-1.30;;
2017-12-01 00:27:00;349190625;ZAKOPANE;-4;-2.86;;;;;;-1.10;;
2017-12-01 00:28:00;349190625;ZAKOPANE;-3.99;-2.86;;;;;;-1.10;;
2017-12-01 00:29:00;349190625;ZAKOPANE;-3.98;-2.86;;;;;;-1.10;;
2017-12-01 00:30:00;349190625;ZAKOPANE;-3.97;-2.86;;;;;;-1.10;;
2017-12-01 00:31:00;349190625;ZAKOPANE;-3.97;-2.86;;;;;;-1.10;;
2017-12-01 00:32:00;349190625;ZAKOPANE;-4.12;-2.86;;;;;;-1.30;;
2017-12-01 00:33:00;349190625;ZAKOPANE;-4.18;-2.89;;;;;;-1.30;;
2017-12-01 00:34:00;349190625;ZAKOPANE;-4.18;-2.91;;;;;;-1.30;;
2017-12-01 00:35:00;349190625;ZAKOPANE;-4.18;-2.89;;;;;;-1.30;;
2017-12-01 00:36:00;349190625;ZAKOPANE;-4.18;-3.05;;;;;;-1.10;;
2017-12-01 00:37:00;349190625;ZAKOPANE;-4.18;-3.12;;;;;;-1.10;;
2017-12-01 00:38:00;349190625;ZAKOPANE;-4.16;-3.06;;;;;;-1.10;;
2017-12-01 00:39:00;349190625;ZAKOPANE;-4.18;-3.14;;;;;;-1;;
2017-12-01 00:40:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 00:41:00;349190625;ZAKOPANE;-4.18;-3.14;;;;;;-1;;
2017-12-01 00:42:00;349190625;ZAKOPANE;-4.18;-3.14;;;;;;-1;;
2017-12-01 00:43:00;349190625;ZAKOPANE;-4.18;-3.07;;;;;;-1.10;;
2017-12-01 00:44:00;349190625;ZAKOPANE;-4.18;-3.06;;;;;;-1.10;;
2017-12-01 00:45:00;349190625;ZAKOPANE;-4.18;-3.06;;;;;;-1.10;;
2017-12-01 00:46:00;349190625;ZAKOPANE;-4.18;-3.01;;;;;;-1.20;;
2017-12-01 00:47:00;349190625;ZAKOPANE;-4.16;-2.93;;;;;;-1.20;;
2017-12-01 00:48:00;349190625;ZAKOPANE;-4.09;-2.97;;;;;;-1.10;;
2017-12-01 00:49:00;349190625;ZAKOPANE;-4.15;-3.07;;;;;;-1.10;;
2017-12-01 00:50:00;349190625;ZAKOPANE;-4.06;-3.10;;;;;;-1;;
2017-12-01 00:51:00;349190625;ZAKOPANE;-4.10;-3.11;;;;;;-1;;
2017-12-01 00:52:00;349190625;ZAKOPANE;-4.02;-3.07;;;;;;-0.90;;
2017-12-01 00:53:00;349190625;ZAKOPANE;-4.16;-3.06;;;;;;-1.10;;
2017-12-01 00:54:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 00:55:00;349190625;ZAKOPANE;-4.18;-3.15;;;;;;-1;;
2017-12-01 00:56:00;349190625;ZAKOPANE;-4.18;-3.08;;;;;;-1.10;;
2017-12-01 00:57:00;349190625;ZAKOPANE;-4.18;-3.03;;;;;;-1.10;;
2017-12-01 00:58:00;349190625;ZAKOPANE;-4.18;-3.03;;;;;;-1.10;;
