﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-07-01 00:00:00;349220690;-17.97;-4.3;-13.67;-6.99;381.61;397.79;38.88;-10.98;-16.18;-27.16;/;/;
2017-07-01 00:01:00;349220690;-17.53;-4.29;-13.24;-7.24;381.54;397.55;41.31;-10.29;-16.01;-26.3;/;/;
2017-07-01 00:02:00;349220690;-16.73;-4.16;-12.57;-7.49;381.84;397.65;44.76;-9.25;-15.82;-25.07;/;/;
2017-07-01 00:03:00;349220690;-15.5;-4.03;-11.48;-7.53;382.18;397.96;48.61;-7.97;-15.78;-23.76;/;/;
2017-07-01 00:04:00;349220690;-14.74;-4.03;-10.71;-7.68;382.23;398.05;52.15;-7.05;-15.82;-22.87;/;/;
2017-07-01 00:05:00;349220690;-14.14;-4.03;-10.11;-7.85;382.96;398.22;55.56;-6.29;-15.26;-21.55;/;/;
2017-07-01 00:06:00;349220690;-13.25;-4.01;-9.24;-7.84;382.4;398.23;59.18;-5.41;-15.83;-21.24;/;/;
2017-07-01 00:07:00;349220690;-12.48;-3.81;-8.67;-7.65;383.02;398.23;61.32;-4.83;-15.21;-20.04;/;/;
2017-07-01 00:08:00;349220690;-11.79;-3.75;-8.03;-7.37;383.16;398.35;62.55;-4.41;-15.19;-19.6;/;/;
2017-07-01 00:09:00;349220690;-11.12;-3.76;-7.36;-7.12;383.25;398.39;64.07;-3.99;-15.14;-19.13;/;/;
2017-07-01 00:10:00;349220690;-11.71;-3.76;-7.95;-7.87;383.94;398.46;67.15;-3.85;-14.52;-18.37;/;/;
2017-07-01 00:11:00;349220690;-12.32;-3.76;-8.56;-8.24;384.73;398.47;66.89;-4.08;-13.73;-17.82;/;/;
2017-07-01 00:12:00;349220690;-13.01;-3.88;-9.13;-8.81;387.41;398.41;67.72;-4.2;-11.01;-15.21;/;/;
2017-07-01 00:13:00;349220690;-13.72;-3.86;-9.87;-9.31;386.19;398.11;67.87;-4.41;-11.92;-16.33;/;/;
2017-07-01 00:14:00;349220690;-14.49;-3.95;-10.53;-9.27;385.55;398.21;63.98;-5.22;-12.66;-17.88;/;/;
2017-07-01 00:15:00;349220690;-15;-3.96;-11.04;-9.54;385.61;398.25;63.61;-5.46;-12.64;-18.1;/;/;
2017-07-01 00:16:00;349220690;-14.88;-4.02;-10.86;-9.72;385.59;398.35;65.36;-5.15;-12.75;-17.91;/;/;
2017-07-01 00:17:00;349220690;-15.34;-3.89;-11.45;-9.5;385.33;398.04;61.9;-5.85;-12.71;-18.56;/;/;
2017-07-01 00:18:00;349220690;-15.49;-3.76;-11.73;-8.65;386.95;398.36;55.85;-6.84;-11.41;-18.26;/;/;
2017-07-01 00:19:00;349220690;-15.84;-3.76;-12.08;-8.4;388.53;398.47;53.02;-7.44;-9.94;-17.38;/;/;
2017-07-01 00:20:00;349220690;-16.27;-3.79;-12.47;-7.57;387.65;398.45;46.54;-8.7;-10.8;-19.5;/;/;
2017-07-01 00:21:00;349220690;-17.24;-3.94;-13.3;-7.46;386.41;398.36;43.28;-9.78;-11.95;-21.74;/;/;
2017-07-01 00:22:00;349220690;-18.31;-4.03;-14.28;-7.45;385.83;398.37;40.71;-10.85;-12.54;-23.4;/;/;
2017-07-01 00:23:00;349220690;-18.74;-4.04;-14.7;-7.86;385.95;398.13;41.93;-10.88;-12.18;-23.06;/;/;
2017-07-01 00:24:00;349220690;-18.62;-4.09;-14.53;-8.01;385.39;398.02;43;-10.62;-12.63;-23.25;/;/;
2017-07-01 00:25:00;349220690;-19.11;-4.03;-15.08;-8.33;385.33;397.95;43.57;-10.78;-12.62;-23.41;/;/;
2017-07-01 00:26:00;349220690;-18.66;-4.02;-14.64;-7.95;384.13;397.99;42.62;-10.71;-13.86;-24.57;/;/;
2017-07-01 00:27:00;349220690;-18.11;-3.99;-14.12;-7.83;383.55;397.99;43.26;-10.28;-14.43;-24.71;/;/;
2017-07-01 00:28:00;349220690;-18;-3.99;-14;-7.99;384.04;398.28;44.38;-10.01;-14.24;-24.25;/;/;
2017-07-01 00:29:00;349220690;-17.95;-3.8;-14.15;-7.63;384.76;398.3;42.47;-10.33;-13.54;-23.87;/;/;
2017-07-01 00:30:00;349220690;-17.82;-3.76;-14.06;-7.57;385.1;398.34;42.48;-10.25;-13.25;-23.5;/;/;
2017-07-01 00:31:00;349220690;-17.97;-3.77;-14.2;-7.76;385.19;398.18;43.2;-10.21;-12.99;-23.2;/;/;
2017-07-01 00:32:00;349220690;-17.93;-3.75;-14.18;-7.79;384.4;398.06;43.46;-10.14;-13.66;-23.8;/;/;
2017-07-01 00:33:00;349220690;-18.16;-3.67;-14.48;-8.08;384.1;397.78;44.49;-10.08;-13.68;-23.75;/;/;
2017-07-01 00:34:00;349220690;-18.12;-3.49;-14.63;-7.92;383.87;397.67;43.69;-10.2;-13.81;-24.01;/;/;
2017-07-01 00:35:00;349220690;-17.95;-3.49;-14.46;-7.77;383.4;397.68;43.26;-10.19;-14.27;-24.46;/;/;
2017-07-01 00:36:00;349220690;-18.11;-3.42;-14.69;-7.88;383.45;397.53;43.5;-10.23;-14.08;-24.31;/;/;
2017-07-01 00:37:00;349220690;-17.87;-3.22;-14.65;-8.2;385.14;397.86;45.9;-9.67;-12.72;-22.4;/;/;
2017-07-01 00:38:00;349220690;-17.52;-3.22;-14.3;-8.51;386.22;397.87;48.55;-9.02;-11.65;-20.67;/;/;
2017-07-01 00:39:00;349220690;-17.32;-3.24;-14.08;-8.43;388.53;398.09;48.68;-8.89;-9.56;-18.45;/;/;
2017-07-01 00:40:00;349220690;-17.48;-3.22;-14.25;-8.75;387.61;397.93;50.09;-8.72;-10.32;-19.05;/;/;
2017-07-01 00:41:00;349220690;-17.5;-3.22;-14.28;-8.71;389.36;397.83;49.78;-8.79;-8.48;-17.26;/;/;
2017-07-01 00:42:00;349220690;-16.83;-3.05;-13.78;-8.22;388.01;397.99;48.82;-8.61;-9.98;-18.59;/;/;
2017-07-01 00:43:00;349220690;-16.28;-2.95;-13.33;-7.24;389.76;398.32;44.44;-9.04;-8.56;-17.6;/;/;
2017-07-01 00:44:00;349220690;-15.95;-2.86;-13.09;-6.42;396.21;398.52;40.22;-9.53;-2.3;-11.83;/;/;
2017-07-01 00:45:00;349220690;-15.11;-2.69;-12.41;-5.61;393.81;398.32;37.15;-9.49;-4.51;-14.01;/;/;
2017-07-01 00:46:00;349220690;-15.01;-2.69;-12.32;-5.97;392.53;397.9;39.81;-9.03;-5.36;-14.4;/;/;
2017-07-01 00:47:00;349220690;-14.41;-2.59;-11.82;-5.74;390.89;398.11;39.83;-8.67;-7.22;-15.9;/;/;
2017-07-01 00:48:00;349220690;-13.88;-2.43;-11.45;-5.63;392.49;397.86;40.59;-8.25;-5.37;-13.62;/;/;
2017-07-01 00:49:00;349220690;-13.72;-2.42;-11.3;-5.72;393.5;397.72;41.67;-8;-4.23;-12.23;/;/;
2017-07-01 00:50:00;349220690;-13.57;-2.38;-11.19;-5.8;388.33;397.52;42.76;-7.77;-9.18;-16.95;/;/;
2017-07-01 00:51:00;349220690;-13.07;-2.32;-10.75;-5.63;385.75;397.26;43.09;-7.44;-11.51;-18.95;/;/;
2017-07-01 00:52:00;349220690;-13.09;-2.15;-10.95;-5.63;386.66;397.12;42.98;-7.47;-10.45;-17.92;/;/;
2017-07-01 00:53:00;349220690;-12.9;-2.15;-10.75;-5.38;386.66;397.15;41.72;-7.52;-10.49;-18;/;/;
2017-07-01 00:54:00;349220690;-12.33;-2.19;-10.14;-5.41;384.49;397.23;43.85;-6.92;-12.73;-19.66;/;/;
2017-07-01 00:55:00;349220690;-13.03;-2.3;-10.73;-5.94;383.75;397.06;45.61;-7.09;-13.31;-20.4;/;/;
2017-07-01 00:56:00;349220690;-13.07;-2.24;-10.83;-6.23;383.21;396.76;47.69;-6.84;-13.54;-20.39;/;/;
2017-07-01 00:57:00;349220690;-12.7;-2.15;-10.55;-6.27;382.57;396.69;49.38;-6.43;-14.12;-20.55;/;/;
2017-07-01 00:58:00;349220690;-12.57;-2.16;-10.41;-6.1;382.19;396.7;48.52;-6.47;-14.52;-20.99;/;/;
2017-07-01 00:59:00;349220690;-12.06;-2.15;-9.91;-6.35;383.75;396.67;52.67;-5.71;-12.92;-18.63;/;/;
2017-07-01 01:00:00;349220690;-11.94;-2.15;-9.79;-6.43;383.95;396.68;53.87;-5.51;-12.73;-18.24;/;/;
2017-07-01 01:01:00;349220690;-11.58;-2.15;-9.43;-6.43;385.05;396.74;55.5;-5.15;-11.69;-16.84;/;/;
2017-07-01 01:02:00;349220690;-11.52;-2.15;-9.37;-6.37;386.31;396.75;55.35;-5.14;-10.44;-15.58;/;/;
2017-07-01 01:03:00;349220690;-11.74;-2.14;-9.6;-6.28;387.1;396.76;53.55;-5.45;-9.66;-15.12;/;/;
2017-07-01 01:04:00;349220690;-12.08;-2.15;-9.93;-6.64;386.41;396.6;55.01;-5.43;-10.2;-15.63;/;/;
2017-07-01 01:05:00;349220690;-12.18;-2.15;-10.04;-6.81;388.43;396.62;55.91;-5.37;-8.19;-13.57;/;/;
2017-07-01 01:06:00;349220690;-12.28;-2.12;-10.16;-6.52;389.17;396.64;53.1;-5.76;-7.47;-13.23;/;/;
2017-07-01 01:07:00;349220690;-12.12;-2.06;-10.05;-6.1;388.82;396.79;50.38;-6.01;-7.96;-13.97;/;/;
2017-07-01 01:08:00;349220690;-11.75;-2.03;-9.72;-6;388.97;396.78;51.08;-5.75;-7.82;-13.56;/;/;
2017-07-01 01:09:00;349220690;-11.67;-1.96;-9.71;-5.81;390.2;396.61;49.76;-5.86;-6.41;-12.27;/;/;
2017-07-01 01:10:00;349220690;-11.77;-1.98;-9.8;-5.75;391.74;396.56;48.81;-6.03;-4.82;-10.85;/;/;
2017-07-01 01:11:00;349220690;-11.86;-1.91;-9.95;-5.78;390.87;396.46;48.78;-6.07;-5.6;-11.67;/;/;
2017-07-01 01:12:00;349220690;-11.63;-1.9;-9.73;-5.68;387.64;396.32;48.81;-5.95;-8.68;-14.63;/;/;
2017-07-01 01:13:00;349220690;-11.69;-1.91;-9.78;-5.77;384.05;396.29;49.34;-5.92;-12.24;-18.17;/;/;
2017-07-01 01:14:00;349220690;-11.72;-1.94;-9.78;-6.25;383.35;396.35;53.29;-5.48;-12.99;-18.47;/;/;
2017-07-01 01:15:00;349220690;-11.24;-2.03;-9.21;-5.9;383.82;396.66;52.54;-5.33;-12.84;-18.18;/;/;
2017-07-01 01:16:00;349220690;-11.17;-2.13;-9.04;-5.73;385.28;396.67;51.25;-5.45;-11.39;-16.83;/;/;
2017-07-01 01:17:00;349220690;-11.01;-2.13;-8.88;-5.52;389.81;396.71;50.14;-5.49;-6.9;-12.39;/;/;
2017-07-01 01:18:00;349220690;-11.35;-2.15;-9.2;-5.68;388.14;396.43;50.09;-5.66;-8.3;-13.96;/;/;
2017-07-01 01:19:00;349220690;-11.54;-2.14;-9.4;-5.99;389.84;396.3;51.86;-5.56;-6.45;-12.01;/;/;
2017-07-01 01:20:00;349220690;-11.59;-1.99;-9.6;-6.01;387.79;396.28;51.84;-5.58;-8.49;-14.07;/;/;
2017-07-01 01:21:00;349220690;-11.8;-2.04;-9.76;-6.36;390.42;396.2;53.91;-5.44;-5.78;-11.22;/;/;
2017-07-01 01:22:00;349220690;-11.93;-2.15;-9.78;-6.69;389.38;396.1;56.11;-5.24;-6.72;-11.96;/;/;
2017-07-01 01:23:00;349220690;-11.65;-2.11;-9.55;-6.64;388.82;395.97;56.98;-5.01;-7.15;-12.16;/;/;
2017-07-01 01:24:00;349220690;-11.3;-2.04;-9.25;-6.69;386.57;395.94;59.23;-4.61;-9.37;-13.98;/;/;
2017-07-01 01:25:00;349220690;-11.18;-2.11;-9.08;-7.02;384.87;395.97;62.75;-4.17;-11.09;-15.26;/;/;
2017-07-01 01:26:00;349220690;-10.96;-2.04;-8.92;-6.57;384.16;396.12;59.99;-4.38;-11.96;-16.34;/;/;
2017-07-01 01:27:00;349220690;-11.31;-2.1;-9.22;-6.5;384.4;396.15;57.44;-4.82;-11.75;-16.57;/;/;
2017-07-01 01:28:00;349220690;-11.46;-2.1;-9.36;-6.49;386.97;396.22;56.66;-4.97;-9.25;-14.22;/;/;
2017-07-01 01:29:00;349220690;-11.56;-2.11;-9.45;-6.23;387.66;396.22;53.89;-5.33;-8.56;-13.89;/;/;
2017-07-01 01:30:00;349220690;-11.63;-2.11;-9.52;-6.47;389.24;396.12;55.6;-5.16;-6.88;-12.04;/;/;
2017-07-01 01:31:00;349220690;-11.64;-2.11;-9.53;-6.34;388.94;395.9;54.43;-5.31;-6.96;-12.27;/;/;
2017-07-01 01:32:00;349220690;-11.77;-2.14;-9.63;-6.13;386.76;395.84;52.13;-5.63;-9.08;-14.71;/;/;
2017-07-01 01:33:00;349220690;-11.55;-2.07;-9.48;-6.29;383.37;395.69;54.51;-5.25;-12.31;-17.57;/;/;
2017-07-01 01:34:00;349220690;-11.51;-2.13;-9.38;-6.32;381.65;395.69;54.91;-5.19;-14.04;-19.23;/;/;
2017-07-01 01:35:00;349220690;-11.47;-2.09;-9.38;-6.32;379.29;395.54;55.08;-5.15;-16.26;-21.41;/;/;
2017-07-01 01:36:00;349220690;-11.34;-2.13;-9.21;-6.51;380.35;395.67;57.4;-4.83;-15.31;-20.14;/;/;
2017-07-01 01:37:00;349220690;-11.56;-2.15;-9.41;-6.62;379.4;395.53;57.27;-4.94;-16.12;-21.06;/;/;
2017-07-01 01:38:00;349220690;-11.43;-2.12;-9.31;-6.6;378.02;395.52;57.72;-4.83;-17.5;-22.33;/;/;
2017-07-01 01:39:00;349220690;-11.33;-2.06;-9.26;-6.3;377.11;395.55;55.65;-5.02;-18.43;-23.46;/;/;
2017-07-01 01:40:00;349220690;-11.47;-2.03;-9.44;-6.44;378.56;395.55;56.15;-5.03;-17;-22.03;/;/;
2017-07-01 01:41:00;349220690;-11.27;-1.93;-9.33;-6.43;381.45;395.55;57.09;-4.83;-14.1;-18.93;/;/;
2017-07-01 01:42:00;349220690;-11.2;-1.89;-9.32;-6.43;377.95;395.45;57.42;-4.77;-17.5;-22.27;/;/;
2017-07-01 01:43:00;349220690;-11.56;-1.88;-9.68;-6.64;377.86;395.42;57.43;-4.92;-17.56;-22.48;/;/;
2017-07-01 01:44:00;349220690;-11.43;-1.88;-9.55;-6.3;378.43;395.44;55.1;-5.13;-17.02;-22.15;/;/;
2017-07-01 01:45:00;349220690;-11.4;-1.88;-9.52;-6.3;379.33;395.46;55.26;-5.1;-16.13;-21.23;/;/;
2017-07-01 01:46:00;349220690;-11.68;-1.88;-9.8;-6.72;379.62;395.36;57.52;-4.96;-15.74;-20.7;/;/;
2017-07-01 01:47:00;349220690;-11.43;-1.88;-9.55;-6.59;379.4;395.73;57.64;-4.84;-16.34;-21.18;/;/;
2017-07-01 01:48:00;349220690;-11.38;-1.88;-9.5;-6.25;379.19;395.54;54.88;-5.14;-16.35;-21.49;/;/;
2017-07-01 01:49:00;349220690;-11.35;-1.88;-9.47;-6.37;378.18;395.41;56.09;-4.99;-17.23;-22.21;/;/;
2017-07-01 01:50:00;349220690;-11.6;-1.88;-9.72;-6.5;376.7;395.38;56.08;-5.09;-18.68;-23.77;/;/;
2017-07-01 01:51:00;349220690;-11.68;-1.88;-9.8;-6.59;376.13;395.3;56.46;-5.08;-19.18;-24.26;/;/;
2017-07-01 01:52:00;349220690;-11.85;-1.88;-9.97;-6.73;376.35;395.45;56.82;-5.12;-19.1;-24.21;/;/;
2017-07-01 01:53:00;349220690;-11.63;-1.88;-9.75;-6.47;375.9;395.68;55.59;-5.16;-19.77;-24.94;/;/;
2017-07-01 01:54:00;349220690;-11.89;-1.88;-10.01;-6.56;375.77;395.56;55.18;-5.33;-19.79;-25.11;/;/;
2017-07-01 01:55:00;349220690;-11.88;-1.88;-10;-6.6;376.16;395.64;55.55;-5.28;-19.48;-24.75;/;/;
2017-07-01 01:56:00;349220690;-11.59;-1.88;-9.71;-6.2;376.02;395.7;53.46;-5.39;-19.68;-25.08;/;/;
2017-07-01 01:57:00;349220690;-11.85;-2.04;-9.8;-6.77;375.89;395.67;57.11;-5.08;-19.78;-24.86;/;/;
2017-07-01 01:58:00;349220690;-12.02;-2.09;-9.93;-6.73;376.21;395.74;56.02;-5.29;-19.53;-24.82;/;/;
2017-07-01 01:59:00;349220690;-12.15;-2.06;-10.09;-6.45;376.87;395.84;53.12;-5.7;-18.97;-24.67;/;/;
2017-07-01 02:00:00;349220690;-11.8;-1.94;-9.86;-6.29;376.34;395.77;53.31;-5.51;-19.43;-24.94;/;/;
2017-07-01 02:01:00;349220690;-11.44;-2.03;-9.41;-6.21;376.55;395.93;54.25;-5.23;-19.37;-24.61;/;/;
2017-07-01 02:02:00;349220690;-11.29;-2.09;-9.2;-6.23;376.47;396.01;55.13;-5.07;-19.55;-24.62;/;/;
2017-07-01 02:03:00;349220690;-11.4;-2.14;-9.26;-6.38;376.5;396.04;55.92;-5.03;-19.54;-24.57;/;/;
2017-07-01 02:04:00;349220690;-11.51;-2.1;-9.41;-6.52;376.21;395.88;56.69;-4.98;-19.67;-24.65;/;/;
2017-07-01 02:05:00;349220690;-11.58;-2.12;-9.45;-7.19;376.09;395.74;62.1;-4.39;-19.65;-24.04;/;/;
2017-07-01 02:06:00;349220690;-11.7;-2.04;-9.67;-7.34;376.21;395.76;62.72;-4.36;-19.54;-23.91;/;/;
2017-07-01 02:07:00;349220690;-11.47;-1.92;-9.54;-7.13;376.29;395.91;62.14;-4.34;-19.62;-23.96;/;/;
2017-07-01 02:08:00;349220690;-11.3;-1.91;-9.38;-6.65;376.58;395.88;58.87;-4.65;-19.3;-23.95;/;/;
2017-07-01 02:09:00;349220690;-11.22;-1.93;-9.29;-6.6;376.57;395.89;58.81;-4.62;-19.32;-23.94;/;/;
2017-07-01 02:10:00;349220690;-11.11;-1.98;-9.14;-6.86;376.66;395.88;61.72;-4.25;-19.21;-23.46;/;/;
2017-07-01 02:11:00;349220690;-11.14;-2.1;-9.04;-7.16;376.7;395.97;64.33;-3.97;-19.27;-23.24;/;/;
2017-07-01 02:12:00;349220690;-11.04;-2.1;-8.95;-7.14;376.83;395.82;64.68;-3.9;-19;-22.9;/;/;
2017-07-01 02:13:00;349220690;-11.02;-2.09;-8.93;-7.35;376.59;395.72;66.65;-3.68;-19.13;-22.8;/;/;
2017-07-01 02:14:00;349220690;-11.03;-2.13;-8.9;-7.32;376.26;395.59;66.38;-3.71;-19.33;-23.04;/;/;
2017-07-01 02:15:00;349220690;-10.6;-1.95;-8.65;-7.46;376.17;395.65;70.34;-3.15;-19.48;-22.62;/;/;
2017-07-01 02:16:00;349220690;-10.44;-1.9;-8.54;-7.23;376.37;395.72;69.27;-3.21;-19.35;-22.55;/;/;
2017-07-01 02:17:00;349220690;-10.75;-1.89;-8.86;-7.1;376.41;395.69;66.08;-3.65;-19.28;-22.93;/;/;
2017-07-01 02:18:00;349220690;-11.41;-1.93;-9.48;-7.52;376.59;395.7;65.91;-3.89;-19.12;-23;/;/;
2017-07-01 02:19:00;349220690;-11.37;-1.92;-9.45;-7.65;376.43;395.48;67.28;-3.72;-19.05;-22.77;/;/;
2017-07-01 02:20:00;349220690;-11.18;-1.88;-9.3;-7.83;376.52;395.46;69.98;-3.36;-18.94;-22.3;/;/;
2017-07-01 02:21:00;349220690;-11.19;-1.88;-9.31;-7.88;376.52;395.38;70.36;-3.32;-18.87;-22.18;/;/;
2017-07-01 02:22:00;349220690;-11.15;-1.89;-9.26;-8.11;376.6;395.4;72.73;-3.04;-18.8;-21.85;/;/;
2017-07-01 02:23:00;349220690;-11.21;-1.91;-9.3;-8.1;376.46;395.26;72.22;-3.12;-18.81;-21.92;/;/;
2017-07-01 02:24:00;349220690;-11.44;-1.88;-9.56;-8.11;376.86;395.21;70.92;-3.33;-18.35;-21.68;/;/;
2017-07-01 02:25:00;349220690;-11.63;-1.88;-9.75;-8.2;377.06;395.29;70.52;-3.43;-18.23;-21.66;/;/;
2017-07-01 02:26:00;349220690;-11.8;-1.89;-9.91;-8.63;377.12;395.08;73.16;-3.17;-17.96;-21.13;/;/;
2017-07-01 02:27:00;349220690;-11.26;-1.89;-9.37;-8.29;377.12;395.1;73.62;-2.97;-17.97;-20.94;/;/;
2017-07-01 02:28:00;349220690;-11.06;-1.88;-9.18;-8.37;377.1;395.01;75.64;-2.7;-17.9;-20.6;/;/;
2017-07-01 02:29:00;349220690;-11.06;-1.93;-9.13;-8.8;376.66;394.92;79.58;-2.26;-18.25;-20.51;/;/;
2017-07-01 02:30:00;349220690;-11.2;-1.89;-9.32;-8.99;376.41;394.81;80.24;-2.21;-18.4;-20.62;/;/;
2017-07-01 02:31:00;349220690;-11.53;-1.91;-9.61;-9.33;376.24;394.72;80.93;-2.2;-18.48;-20.68;/;/;
2017-07-01 02:32:00;349220690;-11.54;-1.97;-9.58;-9.43;376.36;394.67;81.72;-2.11;-18.31;-20.42;/;/;
2017-07-01 02:33:00;349220690;-11.12;-2.05;-9.06;-9.2;376.55;394.74;82.73;-1.92;-18.19;-20.11;/;/;
2017-07-01 02:34:00;349220690;-10.77;-1.98;-8.79;-8.84;376.62;394.67;82.14;-1.92;-18.04;-19.96;/;/;
2017-07-01 02:35:00;349220690;-10.73;-1.93;-8.8;-8.91;376.81;394.79;83.03;-1.82;-17.98;-19.8;/;/;
2017-07-01 02:36:00;349220690;-10.56;-1.96;-8.6;-8.38;379.63;394.92;79.37;-2.18;-15.28;-17.46;/;/;
2017-07-01 02:37:00;349220690;-10.67;-2.01;-8.66;-8.22;381.77;394.82;76.99;-2.46;-13.05;-15.5;/;/;
2017-07-01 02:38:00;349220690;-10.73;-2.03;-8.7;-7.85;382.5;394.95;73.2;-2.87;-12.45;-15.33;/;/;
2017-07-01 02:39:00;349220690;-10.98;-2.15;-8.83;-7.9;381.46;394.76;71.95;-3.08;-13.3;-16.38;/;/;
2017-07-01 02:40:00;349220690;-11.85;-2.15;-9.7;-7.85;381.33;394.66;66.32;-4;-13.32;-17.32;/;/;
2017-07-01 02:41:00;349220690;-13.28;-2.36;-10.92;-8.37;381.08;394.44;63.02;-4.91;-13.35;-18.26;/;/;
2017-07-01 02:42:00;349220690;-13.41;-2.22;-11.19;-8.4;378.83;394.16;62.61;-5.01;-15.33;-20.35;/;/;
2017-07-01 02:43:00;349220690;-13.29;-2.17;-11.12;-8.61;377.62;394.01;64.82;-4.68;-16.39;-21.07;/;/;
2017-07-01 02:44:00;349220690;-13.18;-2.15;-11.03;-8.83;377.07;394.06;66.99;-4.35;-16.98;-21.33;/;/;
2017-07-01 02:45:00;349220690;-12.76;-2.15;-10.62;-8.79;376.42;394.13;68.89;-3.97;-17.71;-21.68;/;/;
2017-07-01 02:46:00;349220690;-12.67;-2.15;-10.52;-8.87;375.86;394.04;70;-3.8;-18.18;-21.98;/;/;
2017-07-01 02:47:00;349220690;-12.72;-2.15;-10.57;-8.64;375.72;393.91;67.92;-4.08;-18.18;-22.26;/;/;
2017-07-01 02:48:00;349220690;-12.28;-2.2;-10.08;-8.61;375.86;393.91;70.1;-3.67;-18.05;-21.73;/;/;
2017-07-01 02:49:00;349220690;-11.6;-2.15;-9.45;-8.51;376.27;393.97;73.37;-3.09;-17.71;-20.8;/;/;
2017-07-01 02:50:00;349220690;-11.58;-2.22;-9.36;-8.58;378.16;394.31;74.14;-3;-16.16;-19.16;/;/;
2017-07-01 02:51:00;349220690;-11.85;-2.33;-9.52;-8.36;378.01;394.12;70.59;-3.49;-16.11;-19.6;/;/;
2017-07-01 02:52:00;349220690;-12.51;-2.17;-10.34;-8.21;377.29;394.04;65.63;-4.3;-16.74;-21.05;/;/;
2017-07-01 02:53:00;349220690;-13.41;-2.17;-11.24;-8.6;376.62;393.7;64.08;-4.82;-17.08;-21.9;/;/;
2017-07-01 02:54:00;349220690;-13.85;-2.16;-11.69;-8.93;375.92;393.59;64.51;-4.92;-17.67;-22.59;/;/;
2017-07-01 02:55:00;349220690;-14.06;-2.16;-11.9;-8.87;375.66;393.51;63.1;-5.19;-17.85;-23.04;/;/;
2017-07-01 02:56:00;349220690;-14.28;-2.24;-12.04;-8.69;375.8;393.61;60.82;-5.6;-17.8;-23.4;/;/;
2017-07-01 02:57:00;349220690;-14.01;-2.39;-11.62;-8.58;375.57;393.54;61.24;-5.43;-17.98;-23.41;/;/;
2017-07-01 02:58:00;349220690;-13.94;-2.4;-11.54;-8.47;375.23;393.48;60.79;-5.47;-18.25;-23.72;/;/;
2017-07-01 02:59:00;349220690;-13.77;-2.28;-11.49;-8.42;374.97;393.4;61.13;-5.35;-18.43;-23.78;/;/;
2017-07-01 03:00:00;349220690;-13.4;-2.17;-11.22;-8.38;375.32;393.52;62.51;-5.02;-18.2;-23.23;/;/;
2017-07-01 03:01:00;349220690;-13.26;-2.17;-11.09;-8.66;374.93;393.53;65.33;-4.6;-18.6;-23.2;/;/;
2017-07-01 03:02:00;349220690;-12.98;-2.16;-10.82;-8.55;374.64;393.44;65.89;-4.43;-18.8;-23.22;/;/;
2017-07-01 03:03:00;349220690;-13.02;-2.15;-10.87;-8.81;374.51;393.41;67.64;-4.21;-18.9;-23.11;/;/;
2017-07-01 03:04:00;349220690;-13.09;-2.15;-10.95;-8.73;374.75;393.51;66.63;-4.37;-18.76;-23.13;/;/;
2017-07-01 03:05:00;349220690;-12.84;-2.15;-10.69;-8.13;374.95;393.58;63.35;-4.71;-18.63;-23.34;/;/;
2017-07-01 03:06:00;349220690;-12.7;-2.15;-10.55;-7.97;374.84;393.52;62.7;-4.74;-18.68;-23.42;/;/;
2017-07-01 03:07:00;349220690;-12.09;-2.15;-9.94;-7.61;374.44;393.58;62.92;-4.48;-19.14;-23.62;/;/;
2017-07-01 03:08:00;349220690;-11.74;-2.15;-9.59;-7.47;374.23;393.68;63.65;-4.27;-19.45;-23.72;/;/;
2017-07-01 03:09:00;349220690;-11.84;-2.15;-9.69;-7.65;374.39;393.67;64.63;-4.19;-19.29;-23.47;/;/;
2017-07-01 03:10:00;349220690;-11.72;-2.15;-9.57;-7.86;374.5;393.64;67.11;-3.85;-19.14;-22.99;/;/;
2017-07-01 03:11:00;349220690;-11.62;-2.15;-9.47;-7.78;374.46;393.65;67;-3.83;-19.19;-23.02;/;/;
2017-07-01 03:12:00;349220690;-11.74;-2.16;-9.59;-8.3;374.22;393.58;70.67;-3.45;-19.36;-22.8;/;/;
2017-07-01 03:13:00;349220690;-11.53;-2.17;-9.36;-8.37;374.27;393.44;72.63;-3.16;-19.18;-22.33;/;/;
2017-07-01 03:14:00;349220690;-11.22;-2.22;-9;-8.4;374.21;393.56;74.83;-2.82;-19.36;-22.18;/;/;
2017-07-01 03:15:00;349220690;-11.23;-2.22;-9.01;-8.67;374.03;393.47;77.26;-2.55;-19.43;-21.99;/;/;
2017-07-01 03:16:00;349220690;-11.06;-2.16;-8.9;-8.24;373.73;393.38;74.52;-2.82;-19.65;-22.47;/;/;
2017-07-01 03:17:00;349220690;-10.77;-2.15;-8.62;-8.13;373.83;393.33;75.56;-2.63;-19.5;-22.13;/;/;
2017-07-01 03:18:00;349220690;-10.83;-2.15;-8.69;-8.22;374.12;393.47;75.87;-2.62;-19.35;-21.96;/;/;
2017-07-01 03:19:00;349220690;-10.64;-2.15;-8.49;-8.21;374.29;393.43;77.18;-2.43;-19.13;-21.56;/;/;
2017-07-01 03:20:00;349220690;-10.87;-2.18;-8.69;-8.68;374.08;393.19;79.86;-2.19;-19.11;-21.3;/;/;
