﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-01 00:00:00;349220690;-9.34;-3.73;0;-6.59;216.05;258.78;0.71;-2.76;-42.73;-45.49;
2017-01-01 00:01:00;349220690;-9.46;-3.8;0;-6.77;216.06;259.44;0.72;-2.68;-43.37;-46.06;
2017-01-01 00:02:00;349220690;-9.69;-3.76;0;-6.86;216.4;259.71;0.71;-2.83;-43.31;-46.14;
2017-01-01 00:03:00;349220690;-9.65;-3.91;0;-6.83;216.5;260.13;0.71;-2.82;-43.64;-46.46;
2017-01-01 00:04:00;349220690;-9.74;-3.87;0;-6.83;216.45;260.52;0.7;-2.91;-44.07;-46.98;
2017-01-01 00:05:00;349220690;-9.52;-3.94;0;-6.7;216.45;260.44;0.7;-2.82;-43.99;-46.81;
2017-01-01 00:06:00;349220690;-9.77;-4;0;-6.77;216.68;260.49;0.69;-3;-43.81;-46.81;
2017-01-01 00:07:00;349220690;-9.83;-3.82;0;-6.75;216.87;260.14;0.69;-3.08;-43.27;-46.36;
2017-01-01 00:08:00;349220690;-10.12;-3.77;0;-6.82;217.15;259.96;0.67;-3.31;-42.82;-46.12;
2017-01-01 00:09:00;349220690;-10.48;-3.76;0;-6.83;217.21;259.79;0.65;-3.65;-42.58;-46.23;
2017-01-01 00:10:00;349220690;-10.87;-3.67;0;-6.73;217.24;259.41;0.62;-4.14;-42.17;-46.31;
2017-01-01 00:11:00;349220690;-10.83;-3.6;0;-6.67;217.34;259.55;0.62;-4.16;-42.21;-46.37;
2017-01-01 00:12:00;349220690;-10.59;-3.72;0;-6.76;217.1;259.37;0.64;-3.83;-42.27;-46.1;
2017-01-01 00:13:00;349220690;-10.43;-3.73;0;-6.76;216.87;259.45;0.65;-3.67;-42.58;-46.25;
2017-01-01 00:14:00;349220690;-10.35;-3.76;0;-6.79;216.87;259.45;0.66;-3.56;-42.58;-46.14;
2017-01-01 00:15:00;349220690;-10.16;-3.7;0;-6.81;216.68;259.15;0.67;-3.35;-42.47;-45.81;
2017-01-01 00:16:00;349220690;-9.96;-3.6;0;-6.65;216.46;258.9;0.67;-3.31;-42.44;-45.75;
2017-01-01 00:17:00;349220690;-9.75;-3.76;0;-6.54;216.68;258.16;0.67;-3.21;-41.49;-44.69;
2017-01-01 00:18:00;349220690;-10.13;-3.76;0;-6.64;216.8;257.77;0.66;-3.49;-40.96;-44.45;
2017-01-01 00:19:00;349220690;-10.25;-3.76;0;-6.64;216.56;257.77;0.65;-3.61;-41.2;-44.82;
2017-01-01 00:20:00;349220690;-10.17;-3.76;0;-6.56;216.28;257.26;0.65;-3.61;-40.99;-44.59;
2017-01-01 00:21:00;349220690;-10.33;-3.75;0;-6.55;216.17;256.35;0.63;-3.78;-40.19;-43.97;
2017-01-01 00:22:00;349220690;-10.46;-3.76;0;-6.61;216.1;256.52;0.63;-3.85;-40.42;-44.27;
2017-01-01 00:23:00;349220690;-10.46;-3.76;0;-6.61;215.83;256.4;0.63;-3.85;-40.58;-44.43;
2017-01-01 00:24:00;349220690;-10.46;-3.8;0;-6.55;215.8;256;0.63;-3.9;-40.2;-44.1;
2017-01-01 00:25:00;349220690;-10.27;-4.02;0;-6.61;216.1;255.86;0.64;-3.66;-39.76;-43.42;
2017-01-01 00:26:00;349220690;-10.42;-4.03;0;-6.75;215.88;255.39;0.65;-3.68;-39.51;-43.18;
2017-01-01 00:27:00;349220690;-10.46;-4.05;0;-6.71;216;255.63;0.64;-3.75;-39.63;-43.38;
2017-01-01 00:28:00;349220690;-10.46;-4.3;0;-6.82;216.36;256;0.65;-3.64;-39.63;-43.27;
2017-01-01 00:29:00;349220690;-10.46;-4.31;0;-7.04;216.33;256.61;0.67;-3.43;-40.27;-43.7;
2017-01-01 00:30:00;349220690;-10.52;-4.27;0;-6.93;215.85;255.96;0.66;-3.6;-40.11;-43.71;
2017-01-01 00:31:00;349220690;-10.42;-4.05;0;-6.76;215.84;255.67;0.65;-3.65;-39.82;-43.48;
2017-01-01 00:32:00;349220690;-10.25;-4.03;0;-6.7;215.86;255.94;0.65;-3.55;-40.07;-43.63;
2017-01-01 00:33:00;349220690;-10.58;-4.04;0;-6.86;216.01;256.3;0.65;-3.72;-40.29;-44.01;
2017-01-01 00:34:00;349220690;-10.88;-4.13;0;-7.19;215.97;256.92;0.66;-3.69;-40.95;-44.64;
2017-01-01 00:35:00;349220690;-11.08;-4.03;0;-7.11;215.69;257.13;0.64;-3.98;-41.43;-45.41;
2017-01-01 00:36:00;349220690;-10.76;-3.76;0;-6.83;215.76;257.86;0.64;-3.93;-42.1;-46.02;
2017-01-01 00:37:00;349220690;-10.85;-3.76;0;-7.11;215.66;258.37;0.66;-3.74;-42.72;-46.45;
2017-01-01 00:38:00;349220690;-11.16;-3.54;0;-7.23;215.35;258.14;0.65;-3.92;-42.79;-46.72;
2017-01-01 00:39:00;349220690;-10.89;-3.4;0;-6.85;215.18;258.18;0.63;-4.05;-43;-47.05;
2017-01-01 00:40:00;349220690;-10.7;-3.24;0;-6.62;215.3;258.17;0.62;-4.08;-42.88;-46.95;
2017-01-01 00:41:00;349220690;-10.87;-3.22;0;-6.71;215.43;258.86;0.62;-4.17;-43.43;-47.6;
2017-01-01 00:42:00;349220690;-10.6;-3.22;0;-6.75;215.5;259.2;0.64;-3.85;-43.7;-47.55;
2017-01-01 00:43:00;349220690;-10.3;-3.22;0;-6.67;215.15;258.86;0.65;-3.63;-43.7;-47.34;
2017-01-01 00:44:00;349220690;-10.04;-3.22;0;-6.56;214.95;258.54;0.65;-3.48;-43.59;-47.08;
2017-01-01 00:45:00;349220690;-10.23;-3.22;0;-6.63;214.8;258.69;0.65;-3.6;-43.89;-47.49;
2017-01-01 00:46:00;349220690;-10.46;-3.22;0;-6.84;214.64;258.84;0.65;-3.62;-44.19;-47.82;
2017-01-01 00:47:00;349220690;-10.46;-3.21;0;-6.69;214.53;258.2;0.64;-3.76;-43.68;-47.44;
2017-01-01 00:48:00;349220690;-10.46;-3.2;0;-6.64;214.59;257.98;0.63;-3.82;-43.39;-47.21;
2017-01-01 00:49:00;349220690;-10.54;-2.98;0;-6.64;214.52;258.5;0.63;-3.91;-43.98;-47.88;
2017-01-01 00:50:00;349220690;-10.46;-2.97;0;-6.61;214.66;258.63;0.63;-3.85;-43.97;-47.83;
2017-01-01 00:51:00;349220690;-10.31;-2.99;0;-6.57;214.61;258.62;0.64;-3.74;-44;-47.75;
2017-01-01 00:52:00;349220690;-9.98;-3.05;0;-6.54;214.28;258.7;0.66;-3.43;-44.41;-47.85;
2017-01-01 00:53:00;349220690;-10.13;-3.15;0;-6.65;214.7;258.76;0.66;-3.48;-44.07;-47.55;
2017-01-01 00:54:00;349220690;-10.35;-3.08;0;-6.69;214.71;258.98;0.65;-3.67;-44.28;-47.94;
2017-01-01 00:55:00;349220690;-10.17;-3.17;0;-6.56;214.41;258.97;0.64;-3.62;-44.56;-48.17;
2017-01-01 00:56:00;349220690;-10.03;-3.2;0;-6.5;214.31;258.84;0.65;-3.53;-44.53;-48.06;
2017-01-01 00:57:00;349220690;-10.08;-3.22;0;-6.52;214.34;258.89;0.65;-3.55;-44.55;-48.1;
2017-01-01 00:58:00;349220690;-10.25;-3.22;0;-6.64;214.51;258.91;0.65;-3.6;-44.41;-48.01;
2017-01-01 00:59:00;349220690;-10.15;-3.22;0;-6.69;214.35;259.27;0.66;-3.45;-44.92;-48.37;
2017-01-01 01:00:00;349220690;-10.2;-3.22;0;-6.71;214.39;259.27;0.66;-3.49;-44.88;-48.38;
2017-01-01 01:01:00;349220690;-10.18;-3.22;0;-6.6;214.09;259.06;0.65;-3.58;-44.96;-48.55;
2017-01-01 01:02:00;349220690;-9.95;-3.22;0;-6.43;213.88;258.52;0.65;-3.52;-44.64;-48.16;
2017-01-01 01:03:00;349220690;-10.09;-3.27;0;-6.64;214.17;259.11;0.66;-3.45;-44.94;-48.39;
2017-01-01 01:04:00;349220690;-10.33;-3.35;0;-6.93;214.22;259.32;0.67;-3.4;-45.1;-48.5;
2017-01-01 01:05:00;349220690;-10.62;-3.22;0;-6.88;214.45;258.83;0.65;-3.73;-44.38;-48.11;
2017-01-01 01:06:00;349220690;-10.78;-3.18;0;-6.93;214.35;258.96;0.64;-3.85;-44.6;-48.45;
2017-01-01 01:07:00;349220690;-10.52;-3.16;0;-6.75;214.53;259.24;0.64;-3.76;-44.7;-48.47;
2017-01-01 01:08:00;349220690;-10.06;-3.36;0;-6.61;214.82;259.04;0.66;-3.46;-44.22;-47.68;
2017-01-01 01:09:00;349220690;-9.84;-3.48;0;-6.71;214.12;259.26;0.68;-3.13;-45.14;-48.27;
2017-01-01 01:10:00;349220690;-9.63;-3.63;0;-6.68;214.26;260.31;0.69;-2.95;-46.05;-49;
2017-01-01 01:11:00;349220690;-9.63;-3.76;0;-6.7;214.68;260.1;0.7;-2.93;-45.42;-48.35;
2017-01-01 01:12:00;349220690;-9.69;-3.76;0;-6.7;214.66;260.05;0.69;-2.98;-45.39;-48.38;
2017-01-01 01:13:00;349220690;-9.79;-3.75;0;-6.79;214.65;260.03;0.69;-3;-45.38;-48.38;
2017-01-01 01:14:00;349220690;-9.9;-3.74;0;-6.98;214.42;259.83;0.7;-2.93;-45.4;-48.33;
2017-01-01 01:15:00;349220690;-10.29;-3.52;0;-7.01;214.34;258.89;0.68;-3.29;-44.55;-47.84;
2017-01-01 01:16:00;349220690;-10.2;-3.49;0;-6.72;214.28;259.05;0.66;-3.48;-44.77;-48.24;
2017-01-01 01:17:00;349220690;-10;-3.64;0;-6.71;214.27;259.69;0.67;-3.29;-45.41;-48.7;
2017-01-01 01:18:00;349220690;-10.16;-3.53;0;-6.87;214;259.21;0.68;-3.29;-45.21;-48.5;
2017-01-01 01:19:00;349220690;-10.73;-3.46;0;-6.71;213.9;257.79;0.63;-4.02;-43.89;-47.91;
2017-01-01 01:20:00;349220690;-10.7;-3.49;0;-6.55;214.17;258.37;0.61;-4.15;-44.2;-48.35;
2017-01-01 01:21:00;349220690;-10.58;-3.61;0;-6.69;214.26;259.34;0.63;-3.89;-45.08;-48.97;
2017-01-01 01:22:00;349220690;-10.55;-3.67;0;-6.71;214.29;259.08;0.64;-3.84;-44.79;-48.63;
2017-01-01 01:23:00;349220690;-10.76;-3.5;0;-6.59;214.15;258.58;0.61;-4.17;-44.43;-48.6;
2017-01-01 01:24:00;349220690;-10.38;-3.49;0;-6.45;213.94;258.87;0.62;-3.93;-44.92;-48.85;
2017-01-01 01:25:00;349220690;-10.14;-3.49;0;-6.53;213.52;259.6;0.64;-3.61;-46.08;-49.69;
2017-01-01 01:26:00;349220690;-10.36;-3.49;0;-6.69;213.78;259;0.65;-3.67;-45.22;-48.89;
2017-01-01 01:27:00;349220690;-10.6;-3.47;0;-6.97;213.57;259.34;0.66;-3.63;-45.77;-49.4;
2017-01-01 01:28:00;349220690;-10.78;-3.22;0;-6.91;213.62;259.17;0.64;-3.87;-45.55;-49.42;
2017-01-01 01:29:00;349220690;-10.88;-3.22;0;-6.91;213.63;258.64;0.64;-3.97;-45.01;-48.98;
2017-01-01 01:30:00;349220690;-10.83;-3.18;0;-6.81;213.5;258.67;0.63;-4.02;-45.17;-49.19;
2017-01-01 01:31:00;349220690;-10.46;-3.22;0;-6.61;213.69;259.01;0.63;-3.85;-45.32;-49.17;
2017-01-01 01:32:00;349220690;-10.25;-3.22;0;-6.61;213.71;258.75;0.64;-3.64;-45.04;-48.68;
2017-01-01 01:33:00;349220690;-10.42;-3.22;0;-6.77;213.96;258.4;0.65;-3.64;-44.44;-48.08;
2017-01-01 01:34:00;349220690;-10.46;-3.22;0;-6.71;213.78;258.62;0.64;-3.76;-44.84;-48.6;
2017-01-01 01:35:00;349220690;-10.36;-3.22;0;-6.55;213.72;258.31;0.63;-3.81;-44.58;-48.39;
2017-01-01 01:36:00;349220690;-10.25;-3.22;0;-6.47;213.76;258;0.63;-3.78;-44.24;-48.02;
2017-01-01 01:37:00;349220690;-10.08;-3.44;0;-6.62;213.77;258.41;0.66;-3.46;-44.64;-48.1;
2017-01-01 01:38:00;349220690;-10.07;-3.49;0;-6.68;213.7;258.23;0.66;-3.39;-44.53;-47.92;
2017-01-01 01:39:00;349220690;-10.18;-3.49;0;-6.76;214.08;258.26;0.66;-3.42;-44.18;-47.6;
2017-01-01 01:40:00;349220690;-10.04;-3.44;0;-6.79;213.8;258.57;0.68;-3.25;-44.77;-48.02;
2017-01-01 01:41:00;349220690;-10.12;-3.22;0;-6.76;213.81;258.73;0.67;-3.36;-44.92;-48.29;
2017-01-01 01:42:00;349220690;-10.17;-3.34;0;-6.75;214.02;258.85;0.66;-3.42;-44.83;-48.25;
2017-01-01 01:43:00;349220690;-10.01;-3.43;0;-6.68;213.5;259.41;0.67;-3.33;-45.91;-49.24;
2017-01-01 01:44:00;349220690;-10.04;-3.49;0;-6.74;213.54;258.9;0.67;-3.31;-45.36;-48.67;
2017-01-01 01:45:00;349220690;-10.47;-3.41;0;-6.92;213.68;258.84;0.66;-3.55;-45.16;-48.71;
2017-01-01 01:46:00;349220690;-10.45;-3.22;0;-6.76;213.86;259.01;0.65;-3.69;-45.15;-48.84;
2017-01-01 01:47:00;349220690;-10.26;-3.46;0;-6.76;213.67;258.94;0.66;-3.5;-45.27;-48.77;
2017-01-01 01:48:00;349220690;-10.38;-3.22;0;-6.93;213.71;258.73;0.67;-3.45;-45.03;-48.47;
2017-01-01 01:49:00;349220690;-10.47;-3.21;0;-6.93;213.74;259.48;0.66;-3.54;-45.73;-49.28;
2017-01-01 01:50:00;349220690;-10.35;-3.14;0;-6.77;213.58;258.99;0.65;-3.59;-45.41;-49;
2017-01-01 01:51:00;349220690;-10.2;-3;0;-6.63;213.74;259.56;0.65;-3.57;-45.82;-49.39;
2017-01-01 01:52:00;349220690;-10.1;-3.2;0;-6.61;213.61;259.49;0.65;-3.49;-45.88;-49.37;
2017-01-01 01:53:00;349220690;-9.81;-3.42;0;-6.66;214.04;259.83;0.68;-3.15;-45.78;-48.93;
2017-01-01 01:54:00;349220690;-9.83;-3.4;0;-6.73;213.81;259.76;0.68;-3.1;-45.96;-49.06;
2017-01-01 01:55:00;349220690;-9.53;-3.6;0;-6.6;213.96;259.81;0.69;-2.93;-45.85;-48.78;
2017-01-01 01:56:00;349220690;-9.66;-3.71;0;-6.76;213.93;258.9;0.7;-2.9;-44.97;-47.87;
2017-01-01 01:57:00;349220690;-10.1;-3.48;0;-6.87;213.63;259.06;0.68;-3.23;-45.43;-48.66;
2017-01-01 01:58:00;349220690;-10.02;-3.37;0;-6.79;213.3;259.56;0.68;-3.23;-46.26;-49.49;
2017-01-01 01:59:00;349220690;-10.1;-3.49;0;-6.7;213.34;258.43;0.66;-3.4;-45.09;-48.49;
2017-01-01 02:00:00;349220690;-10.73;-3.49;0;-6.75;213.35;258.15;0.63;-3.98;-44.8;-48.78;
2017-01-01 02:01:00;349220690;-10.87;-3.41;0;-6.67;213.22;258.59;0.61;-4.2;-45.37;-49.57;
2017-01-01 02:02:00;349220690;-10.47;-3.42;0;-6.42;213.28;258.1;0.61;-4.04;-44.82;-48.86;
2017-01-01 02:03:00;349220690;-10.31;-3.48;0;-6.45;213.83;257.94;0.63;-3.85;-44.11;-47.96;
2017-01-01 02:04:00;349220690;-10.25;-3.49;0;-6.67;213.64;259.07;0.65;-3.58;-45.43;-49.01;
2017-01-01 02:05:00;349220690;-10.25;-3.5;0;-6.69;213.62;259.35;0.65;-3.56;-45.73;-49.29;
2017-01-01 02:06:00;349220690;-10.37;-3.59;0;-6.8;213.24;258.92;0.66;-3.57;-45.68;-49.24;
2017-01-01 02:07:00;349220690;-10.46;-3.49;0;-6.63;213.19;258.77;0.63;-3.83;-45.58;-49.41;
2017-01-01 02:08:00;349220690;-10.46;-3.49;0;-6.57;213.4;258.67;0.63;-3.89;-45.27;-49.17;
2017-01-01 02:09:00;349220690;-10.33;-3.49;0;-6.74;213.59;258.37;0.65;-3.6;-44.77;-48.37;
2017-01-01 02:10:00;349220690;-10.21;-3.49;0;-6.84;213.58;258.8;0.67;-3.37;-45.22;-48.59;
2017-01-01 02:11:00;349220690;-10.33;-3.49;0;-6.84;213.29;258.75;0.66;-3.5;-45.46;-48.96;
2017-01-01 02:12:00;349220690;-10.11;-3.49;0;-6.58;213.33;258.2;0.65;-3.53;-44.87;-48.4;
2017-01-01 02:13:00;349220690;-10.04;-3.49;0;-6.72;213.1;258.44;0.67;-3.33;-45.34;-48.66;
2017-01-01 02:14:00;349220690;-10.23;-3.49;0;-6.64;212.98;258.02;0.65;-3.6;-45.04;-48.64;
2017-01-01 02:15:00;349220690;-10.21;-3.3;0;-6.49;212.74;257.69;0.64;-3.72;-44.94;-48.67;
2017-01-01 02:16:00;349220690;-10.14;-3.45;0;-6.49;212.94;257.51;0.64;-3.65;-44.57;-48.21;
2017-01-01 02:17:00;349220690;-10.15;-3.49;0;-6.76;213.27;258.05;0.67;-3.39;-44.79;-48.18;
2017-01-01 02:18:00;349220690;-10.1;-3.49;0;-6.72;213.16;257.87;0.66;-3.39;-44.71;-48.09;
2017-01-01 02:19:00;349220690;-10.24;-3.49;0;-6.63;213.09;258.15;0.65;-3.61;-45.05;-48.67;
2017-01-01 02:20:00;349220690;-9.96;-3.66;0;-6.45;212.93;258.57;0.65;-3.5;-45.64;-49.14;
2017-01-01 02:21:00;349220690;-10;-3.76;0;-6.57;213.17;258.25;0.66;-3.44;-45.07;-48.51;
2017-01-01 02:22:00;349220690;-10.34;-3.76;0;-6.87;213.27;257.76;0.66;-3.47;-44.49;-47.96;
2017-01-01 02:23:00;349220690;-10.57;-3.75;0;-7;213;257.94;0.66;-3.57;-44.94;-48.51;
2017-01-01 02:24:00;349220690;-10.48;-3.73;0;-6.79;212.8;258.56;0.65;-3.7;-45.76;-49.45;
2017-01-01 02:25:00;349220690;-10.11;-3.76;0;-6.56;212.88;258.4;0.65;-3.55;-45.53;-49.07;
2017-01-01 02:26:00;349220690;-10.31;-3.76;0;-6.78;212.66;258.44;0.66;-3.53;-45.78;-49.3;
2017-01-01 02:27:00;349220690;-10.4;-3.76;0;-7.07;212.82;258.91;0.68;-3.34;-46.09;-49.42;
2017-01-01 02:28:00;349220690;-10.57;-3.76;0;-7.18;212.69;258.63;0.68;-3.39;-45.94;-49.33;
2017-01-01 02:29:00;349220690;-10.87;-3.65;0;-7.14;212.58;258.4;0.66;-3.72;-45.82;-49.54;
2017-01-01 02:30:00;349220690;-10.62;-3.76;0;-7.08;212.48;258.47;0.67;-3.54;-45.99;-49.53;
2017-01-01 02:31:00;349220690;-10.27;-3.76;0;-7.05;212.39;258.46;0.69;-3.21;-46.07;-49.28;
2017-01-01 02:32:00;349220690;-10.18;-3.74;0;-7.07;212.42;258.58;0.69;-3.11;-46.16;-49.27;
2017-01-01 02:33:00;349220690;-10.29;-3.6;0;-7.14;212.45;258.72;0.69;-3.14;-46.27;-49.42;
2017-01-01 02:34:00;349220690;-10.54;-3.49;0;-7.21;212.5;258.68;0.68;-3.32;-46.18;-49.5;
2017-01-01 02:35:00;349220690;-10.67;-3.51;0;-7.3;212.4;259.18;0.68;-3.37;-46.78;-50.15;
2017-01-01 02:36:00;349220690;-10.67;-3.52;0;-7.19;212.22;259.4;0.67;-3.48;-47.17;-50.66;
2017-01-01 02:37:00;349220690;-10.67;-3.49;0;-6.89;212.11;259.2;0.65;-3.78;-47.09;-50.87;
2017-01-01 02:38:00;349220690;-10.48;-3.49;0;-6.68;212.13;259.48;0.64;-3.81;-47.36;-51.16;
2017-01-01 02:39:00;349220690;-10.46;-3.47;0;-6.59;212.18;258.64;0.63;-3.87;-46.46;-50.33;
2017-01-01 02:40:00;349220690;-10.64;-3.34;0;-6.56;212.27;258.62;0.62;-4.08;-46.35;-50.44;
2017-01-01 02:41:00;349220690;-10.65;-3.35;0;-6.64;212.27;258.97;0.62;-4.01;-46.7;-50.71;
2017-01-01 02:42:00;349220690;-10.5;-3.46;0;-6.81;212.45;258.64;0.65;-3.69;-46.19;-49.88;
2017-01-01 02:43:00;349220690;-10.54;-3.32;0;-6.87;212.22;258.47;0.65;-3.67;-46.26;-49.93;
2017-01-01 02:44:00;349220690;-10.67;-3.22;0;-6.84;212.1;258.72;0.64;-3.83;-46.62;-50.45;
2017-01-01 02:45:00;349220690;-10.69;-3.23;0;-6.88;212.12;258.24;0.64;-3.8;-46.12;-49.92;
2017-01-01 02:46:00;349220690;-10.75;-3.22;0;-6.85;211.86;258.27;0.64;-3.9;-46.41;-50.31;
2017-01-01 02:47:00;349220690;-10.67;-3.22;0;-6.71;211.61;257.99;0.63;-3.96;-46.37;-50.33;
2017-01-01 02:48:00;349220690;-10.75;-3.22;0;-6.72;211.64;257.55;0.63;-4.03;-45.91;-49.94;
2017-01-01 02:49:00;349220690;-10.88;-3.22;0;-6.68;211.43;257.76;0.61;-4.2;-46.32;-50.53;
2017-01-01 02:50:00;349220690;-10.88;-3.21;0;-6.69;211.63;257.25;0.62;-4.19;-45.62;-49.81;
2017-01-01 02:51:00;349220690;-10.88;-3.21;0;-6.89;211.41;257.43;0.63;-3.99;-46.02;-50.01;
2017-01-01 02:52:00;349220690;-10.88;-2.97;0;-6.77;211.22;257.39;0.62;-4.11;-46.17;-50.27;
2017-01-01 02:53:00;349220690;-10.92;-2.95;0;-6.89;211.09;256.76;0.63;-4.04;-45.66;-49.7;
2017-01-01 02:54:00;349220690;-11.16;-2.95;0;-6.81;210.77;255.88;0.61;-4.35;-45.11;-49.46;
2017-01-01 02:55:00;349220690;-11.1;-2.93;0;-6.73;210.89;255.19;0.61;-4.37;-44.3;-48.66;
2017-01-01 02:56:00;349220690;-10.76;-2.95;0;-6.64;210.74;254.83;0.62;-4.12;-44.1;-48.21;
2017-01-01 02:57:00;349220690;-10.77;-2.95;0;-6.43;210.24;253.82;0.6;-4.33;-43.58;-47.91;
2017-01-01 02:58:00;349220690;-10.88;-2.95;0;-6.29;210.12;252.78;0.58;-4.59;-42.66;-47.25;
2017-01-01 02:59:00;349220690;-10.82;-3.07;0;-6.27;210.4;252.56;0.58;-4.55;-42.16;-46.7;
2017-01-01 03:00:00;349220690;-10.54;-3.22;0;-6.44;210.52;253.15;0.61;-4.09;-42.62;-46.72;
2017-01-01 03:01:00;349220690;-10.68;-3.22;0;-6.55;210.55;253.57;0.61;-4.13;-43.02;-47.15;
2017-01-01 03:02:00;349220690;-10.41;-3.28;0;-6.48;210.71;254.71;0.62;-3.93;-44;-47.93;
2017-01-01 03:03:00;349220690;-10.42;-3.4;0;-6.69;210.67;254.87;0.64;-3.74;-44.2;-47.94;
2017-01-01 03:04:00;349220690;-10.33;-3.22;0;-6.58;210.71;255.59;0.64;-3.75;-44.88;-48.63;
2017-01-01 03:05:00;349220690;-10.21;-3.22;0;-6.49;210.53;255.63;0.64;-3.72;-45.1;-48.81;
2017-01-01 03:06:00;349220690;-10.29;-3.22;0;-6.44;210.67;255.66;0.63;-3.85;-44.99;-48.84;
2017-01-01 03:07:00;349220690;-10.4;-3.03;0;-6.36;210.44;255.71;0.61;-4.05;-45.27;-49.32;
2017-01-01 03:08:00;349220690;-10.24;-3.03;0;-6.32;210.46;255.55;0.62;-3.92;-45.09;-49.01;
2017-01-01 03:09:00;349220690;-10.29;-2.96;0;-6.37;210.3;255.53;0.62;-3.92;-45.23;-49.15;
2017-01-01 03:10:00;349220690;-10.25;-2.95;0;-6.4;210.21;255.7;0.63;-3.84;-45.49;-49.33;
2017-01-01 03:11:00;349220690;-10.43;-2.95;0;-6.63;210.15;255.51;0.64;-3.8;-45.36;-49.16;
2017-01-01 03:12:00;349220690;-10.46;-2.95;0;-6.62;210.38;255.47;0.63;-3.85;-45.09;-48.94;
2017-01-01 03:13:00;349220690;-10.3;-2.95;0;-6.52;210.26;255.97;0.63;-3.78;-45.71;-49.49;
2017-01-01 03:14:00;349220690;-10.21;-2.95;0;-6.44;210.01;255.94;0.63;-3.77;-45.93;-49.7;
2017-01-01 03:15:00;349220690;-9.88;-3.02;0;-6.32;209.71;256.09;0.64;-3.56;-46.38;-49.94;
2017-01-01 03:16:00;349220690;-10.02;-3.1;0;-6.47;209.66;255.62;0.65;-3.55;-45.96;-49.51;
2017-01-01 03:17:00;349220690;-10.25;-2.95;0;-6.53;209.77;255.83;0.64;-3.72;-46.06;-49.78;
2017-01-01 03:18:00;349220690;-10.32;-2.95;0;-6.52;209.71;255.52;0.63;-3.8;-45.81;-49.61;
2017-01-01 03:19:00;349220690;-10.46;-2.95;0;-6.43;209.73;255.36;0.61;-4.03;-45.62;-49.65;
2017-01-01 03:20:00;349220690;-10.32;-3.19;0;-6.38;209.66;255.52;0.62;-3.94;-45.86;-49.8;
2017-01-01 03:21:00;349220690;-9.78;-3.22;0;-6.25;209.48;255.58;0.64;-3.53;-46.1;-49.63;
2017-01-01 03:22:00;349220690;-9.64;-3.23;0;-6.28;209.28;255.34;0.65;-3.36;-46.06;-49.42;
2017-01-01 03:23:00;349220690;-9.83;-3.22;0;-6.37;209.13;255.19;0.65;-3.46;-46.06;-49.52;
2017-01-01 03:24:00;349220690;-10.01;-3.34;0;-6.44;209.02;254.93;0.64;-3.57;-45.91;-49.48;
2017-01-01 03:25:00;349220690;-10.33;-3.44;0;-6.66;208.88;255.11;0.64;-3.67;-46.23;-49.9;
2017-01-01 03:26:00;349220690;-10.62;-3.23;0;-6.68;208.84;255;0.63;-3.94;-46.16;-50.09;
2017-01-01 03:27:00;349220690;-10.67;-3.22;0;-6.62;208.7;254.71;0.62;-4.05;-46.01;-50.06;
2017-01-01 03:28:00;349220690;-10.58;-3.22;0;-6.59;208.53;255.07;0.62;-3.98;-46.54;-50.53;
2017-01-01 03:29:00;349220690;-10.47;-3.27;0;-6.71;208.26;254.92;0.64;-3.76;-46.66;-50.42;
2017-01-01 03:30:00;349220690;-10.66;-3.22;0;-6.66;208.21;254.59;0.62;-4;-46.38;-50.38;
2017-01-01 03:31:00;349220690;-10.67;-3.22;0;-6.58;207.97;254.19;0.62;-4.1;-46.23;-50.32;
2017-01-01 03:32:00;349220690;-10.58;-3.23;0;-6.53;207.93;253.78;0.62;-4.06;-45.85;-49.9;
2017-01-01 03:33:00;349220690;-10.27;-3.47;0;-6.58;207.95;253.91;0.64;-3.69;-45.97;-49.66;
2017-01-01 03:34:00;349220690;-10.37;-3.47;0;-6.6;208.19;253.64;0.64;-3.78;-45.45;-49.22;
2017-01-01 03:35:00;349220690;-10.59;-3.27;0;-6.56;208.34;253.47;0.62;-4.03;-45.13;-49.16;
2017-01-01 03:36:00;349220690;-10.46;-3.42;0;-6.51;208.55;253.11;0.62;-3.94;-44.56;-48.51;
2017-01-01 03:37:00;349220690;-10.45;-3.47;0;-6.48;208.58;253.06;0.62;-3.97;-44.48;-48.45;
2017-01-01 03:38:00;349220690;-10.35;-3.49;0;-6.4;208.59;252.98;0.62;-3.95;-44.39;-48.34;
2017-01-01 03:39:00;349220690;-9.96;-3.49;0;-6.36;208.55;252.8;0.64;-3.61;-44.25;-47.86;
2017-01-01 03:40:00;349220690;-9.83;-3.69;0;-6.48;208.61;252.92;0.66;-3.35;-44.31;-47.66;
2017-01-01 03:41:00;349220690;-9.93;-3.76;0;-6.65;208.63;253.07;0.67;-3.28;-44.44;-47.72;
2017-01-01 03:42:00;349220690;-10.34;-3.6;0;-6.7;208.47;253.33;0.65;-3.64;-44.85;-48.5;
2017-01-01 03:43:00;349220690;-10.46;-3.52;0;-6.71;208.39;253.82;0.64;-3.75;-45.43;-49.18;
2017-01-01 03:44:00;349220690;-10.35;-3.76;0;-6.9;208.15;254.52;0.67;-3.45;-46.37;-49.82;
