DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;349220690;LESKO;;-2.95;;-14.32;-16.12;312.84;324.14;-11.38;112.57;-9.50
2017-12-01 00:01:00;349220690;LESKO;;-2.95;;-13.95;-15.76;312.56;324.14;-11;112.93;-9.77
2017-12-01 00:02:00;349220690;LESKO;;-2.95;;-14.21;-15.94;312;323.98;-11.25;112.22;-10.25
2017-12-01 00:03:00;349220690;LESKO;;-2.95;;-14.34;-15.74;311.48;324.19;-11.39;109.83;-11.31
2017-12-01 00:04:00;349220690;LESKO;;-2.94;;-14.36;-15.59;311.28;324.07;-11.42;108.59;-11.56
2017-12-01 00:05:00;349220690;LESKO;;-2.95;;-14.33;-15.56;311.26;323.92;-11.38;108.63;-11.43
2017-12-01 00:06:00;349220690;LESKO;;-2.95;;-14.59;-15.73;310.79;324.05;-11.64;107.81;-12.12
2017-12-01 00:07:00;349220690;LESKO;;-2.95;;-14.51;-15.72;310.71;323.78;-11.55;108.36;-11.86
2017-12-01 00:08:00;349220690;LESKO;;-2.95;;-14.67;-16.07;310.40;323.93;-11.71;109.57;-12.13
2017-12-01 00:09:00;349220690;LESKO;;-2.95;;-14.88;-16.01;310.15;323.88;-11.92;107.59;-12.60
2017-12-01 00:10:00;349220690;LESKO;;-2.95;;-14.94;-16.44;309.99;323.69;-11.98;110.04;-12.20
2017-12-01 00:11:00;349220690;LESKO;;-2.95;;-14.97;-15.99;309.76;323.84;-12.02;106.78;-13.06
2017-12-01 00:12:00;349220690;LESKO;;-2.95;;-14.92;-15.86;309.74;323.85;-11.96;106.32;-13.17
2017-12-01 00:13:00;349220690;LESKO;;-2.95;;-15.13;-16.31;309.70;323.64;-12.18;107.80;-12.76
2017-12-01 00:14:00;349220690;LESKO;;-2.95;;-15.03;-16.29;309.70;323.82;-12.07;108.45;-12.86
2017-12-01 00:15:00;349220690;LESKO;;-2.95;;-15.02;-16.52;309.70;323.72;-12.06;109.98;-12.52
2017-12-01 00:16:00;349220690;LESKO;;-2.95;;-15.05;-16.42;309.84;323.74;-12.10;109.12;-12.53
2017-12-01 00:17:00;349220690;LESKO;;-2.95;;-14.89;-16.46;310.15;323.71;-11.94;110.55;-11.99
2017-12-01 00:18:00;349220690;LESKO;;-2.93;;-14.86;-16.81;310.52;323.63;-11.93;113.18;-11.16
2017-12-01 00:19:00;349220690;LESKO;;-2.84;;-14.84;-16.76;310.54;323.82;-12;112.94;-11.36
2017-12-01 00:20:00;349220690;LESKO;;-2.74;;-15.15;-16.67;310.50;323.94;-12.41;110.08;-11.92
2017-12-01 00:21:00;349220690;LESKO;;-2.74;;-15.18;-16.29;310.72;323.91;-12.44;107.35;-12.08
2017-12-01 00:22:00;349220690;LESKO;;-2.69;;-15.23;-16.25;310.69;323.97;-12.54;106.74;-12.26
2017-12-01 00:23:00;349220690;LESKO;;-2.69;;-14.93;-16.20;310.68;323.84;-12.24;108.52;-11.89
2017-12-01 00:24:00;349220690;LESKO;;-2.69;;-14.98;-16.36;310.45;323.80;-12.29;109.22;-11.97
2017-12-01 00:25:00;349220690;LESKO;;-2.69;;-15.13;-16.35;310.28;323.75;-12.44;108.07;-12.25
2017-12-01 00:26:00;349220690;LESKO;;-2.69;;-15.14;-16.42;310.12;323.74;-12.45;108.46;-12.34
2017-12-01 00:27:00;349220690;LESKO;;-2.69;;-14.87;-16.13;309.84;323.70;-12.18;108.50;-12.60
2017-12-01 00:28:00;349220690;LESKO;;-2.69;;-15.19;-16.48;309.33;323.70;-12.50;108.54;-13.08
2017-12-01 00:29:00;349220690;LESKO;;-2.69;;-14.94;-16.44;309.40;323.69;-12.25;110.08;-12.79
2017-12-01 00:30:00;349220690;LESKO;;-2.69;;-14.92;-16.34;309.38;323.64;-12.24;109.47;-12.84
2017-12-01 00:31:00;349220690;LESKO;;-2.69;;-14.78;-16.07;309.73;323.54;-12.10;108.76;-12.52
2017-12-01 00:32:00;349220690;LESKO;;-2.69;;-14.88;-16.21;309.95;323.39;-12.19;108.95;-12.11
2017-12-01 00:33:00;349220690;LESKO;;-2.69;;-14.86;-16.43;310.33;323.25;-12.17;110.65;-11.35
2017-12-01 00:34:00;349220690;LESKO;;-2.69;;-15.01;-16.52;310.28;323.63;-12.33;110.04;-11.84
2017-12-01 00:35:00;349220690;LESKO;;-2.69;;-14.94;-16.62;310.54;323.35;-12.26;111.18;-11.13
2017-12-01 00:36:00;349220690;LESKO;;-2.63;;-14.92;-16.41;310.61;323.60;-12.28;110.04;-11.50
2017-12-01 00:37:00;349220690;LESKO;;-2.61;;-14.70;-16.33;311.03;323.33;-12.09;111.07;-10.67
2017-12-01 00:38:00;349220690;LESKO;;-2.46;;-14.81;-16.22;311.45;323.52;-12.35;109.52;-10.66
2017-12-01 00:39:00;349220690;LESKO;;-2.43;;-14.78;-16.23;312.10;323.22;-12.35;109.77;-9.67
2017-12-01 00:40:00;349220690;LESKO;;-2.43;;-15.07;-16.60;312.09;323.72;-12.64;110.15;-10.10
2017-12-01 00:41:00;349220690;LESKO;;-2.42;;-15.05;-16.38;312.68;323.77;-12.63;108.86;-9.76
2017-12-01 00:42:00;349220690;LESKO;;-2.42;;-14.93;-16.08;313.04;323.62;-12.51;107.73;-9.43
2017-12-01 00:43:00;349220690;LESKO;;-2.42;;-14.79;-16.31;313.43;323.53;-12.37;110.29;-8.58
2017-12-01 00:44:00;349220690;LESKO;;-2.42;;-14.86;-16.65;313.50;323.62;-12.45;112.03;-8.33
2017-12-01 00:45:00;349220690;LESKO;;-2.42;;-14.83;-16.58;313.57;323.81;-12.41;111.80;-8.49
2017-12-01 00:46:00;349220690;LESKO;;-2.42;;-14.36;-16.07;313.09;323.81;-11.95;111.93;-9.01
2017-12-01 00:47:00;349220690;LESKO;;-2.42;;-14.80;-16.26;312.91;323.50;-12.39;109.84;-9.13
2017-12-01 00:48:00;349220690;LESKO;;-2.42;;-15.25;-16.81;314.28;323.71;-12.84;110.21;-7.87
2017-12-01 00:49:00;349220690;LESKO;;-2.41;;-15.14;-16.64;316.67;324;-12.73;109.92;-5.83
2017-12-01 00:50:00;349220690;LESKO;;-2.37;;-15.13;-16.83;317.43;324.02;-12.76;111.28;-4.89
2017-12-01 00:51:00;349220690;LESKO;;-2.16;;-14.90;-16.69;317.65;324.01;-12.74;112.07;-4.57
2017-12-01 00:52:00;349220690;LESKO;;-2.16;;-15.22;-17.25;317.19;324.11;-13.06;113.35;-4.89
2017-12-01 00:53:00;349220690;LESKO;;-2.15;;-15.49;-17.08;316.31;323.99;-13.34;110.30;-6.09
2017-12-01 00:54:00;349220690;LESKO;;-2.15;;-15.71;-17.23;313.92;323.90;-13.56;109.73;-8.46
2017-12-01 00:55:00;349220690;LESKO;;-2.14;;-15.55;-17;312.86;323.74;-13.41;109.30;-9.43
2017-12-01 00:56:00;349220690;LESKO;;-2.06;;-15.52;-17.29;314.12;323.35;-13.46;111.44;-7.46
2017-12-01 00:57:00;349220690;LESKO;;-2.06;;-15.29;-17.24;313.73;323.31;-13.23;112.75;-7.63
2017-12-01 00:58:00;349220690;LESKO;;-2;;-15.30;-17.35;313.80;323.18;-13.29;113.43;-7.33
2017-12-01 00:59:00;349220690;LESKO;;-1.92;;-15.21;-17.16;311.37;323.18;-13.28;112.87;-9.86
2017-12-01 01:00:00;349220690;LESKO;;-1.92;;-15.19;-16.82;311.51;322.99;-13.27;110.69;-9.85
2017-12-01 01:01:00;349220690;LESKO;;-1.97;;-14.92;-16.94;312.71;322.95;-12.96;113.53;-8.22
2017-12-01 01:02:00;349220690;LESKO;;-1.93;;-14.95;-16.78;313.60;323.07;-13.02;112.25;-7.64
2017-12-01 01:03:00;349220690;LESKO;;-1.92;;-14.76;-16.57;314.96;322.96;-12.84;112.25;-6.19
2017-12-01 01:04:00;349220690;LESKO;;-1.99;;-14.88;-16.73;315.50;323.03;-12.88;112.48;-5.68
2017-12-01 01:05:00;349220690;LESKO;;-1.94;;-14.82;-16.59;315.27;323.07;-12.88;111.96;-6.03
2017-12-01 01:06:00;349220690;LESKO;;-1.91;;-14.94;-16.72;314.44;322.98;-13.04;111.91;-6.76
2017-12-01 01:07:00;349220690;LESKO;;-1.89;;-14.67;-16.58;315.08;322.92;-12.78;113.07;-5.93
2017-12-01 01:08:00;349220690;LESKO;;-1.88;;-14.68;-16.80;315.54;323.03;-12.80;114.46;-5.37
2017-12-01 01:09:00;349220690;LESKO;;-1.88;;-14.60;-16.55;315.36;322.71;-12.72;113.35;-5.40
2017-12-01 01:10:00;349220690;LESKO;;-1.89;;-14.92;-16.85;313.36;322.69;-13.04;112.93;-7.40
2017-12-01 01:11:00;349220690;LESKO;;-1.88;;-14.89;-16.71;313.33;322.93;-13.01;112.23;-7.78
2017-12-01 01:12:00;349220690;LESKO;;-1.89;;-14.59;-16.31;311.16;322.80;-12.70;111.76;-9.92
2017-12-01 01:13:00;349220690;LESKO;;-1.88;;-14.84;-16.26;308.95;322.21;-12.96;109.52;-11.84
2017-12-01 01:14:00;349220690;LESKO;;-1.89;;-14.86;-16.40;311.19;322.17;-12.97;110.37;-9.44
2017-12-01 01:15:00;349220690;LESKO;;-1.92;;-14.96;-16.61;313.71;322.37;-13.04;110.97;-7.01
2017-12-01 01:16:00;349220690;LESKO;;-1.94;;-15.02;-16.70;313.84;322.69;-13.08;111.21;-7.17
2017-12-01 01:17:00;349220690;LESKO;;-1.97;;-14.91;-16.28;313.49;322.63;-12.94;109.18;-7.77
2017-12-01 01:18:00;349220690;LESKO;;-1.98;;-14.65;-16.23;313.77;322.42;-12.66;110.80;-7.07
2017-12-01 01:19:00;349220690;LESKO;;-2.04;;-14.75;-16.31;313.96;322.61;-12.71;110.60;-7.09
2017-12-01 01:20:00;349220690;LESKO;;-1.97;;-14.44;-16.14;314.45;322.37;-12.47;111.81;-6.22
2017-12-01 01:21:00;349220690;LESKO;;-1.93;;-14.94;-16.64;314.77;322.47;-13.01;111.36;-6
2017-12-01 01:22:00;349220690;LESKO;;-1.94;;-14.84;-16.62;314.43;322.46;-12.90;112.06;-6.25
2017-12-01 01:23:00;349220690;LESKO;;-1.90;;-14.63;-16.63;314.29;322.39;-12.74;113.63;-6.10
2017-12-01 01:24:00;349220690;LESKO;;-1.91;;-14.84;-16.71;314.44;322.46;-12.93;112.59;-6.15
2017-12-01 01:25:00;349220690;LESKO;;-1.88;;-14.76;-16.58;314.40;322.42;-12.88;112.31;-6.20
2017-12-01 01:26:00;349220690;LESKO;;-1.89;;-14.47;-16.24;314.20;322.49;-12.58;112.27;-6.52
2017-12-01 01:27:00;349220690;LESKO;;-1.88;;-14.43;-16.08;314.75;321.70;-12.55;111.42;-5.30
2017-12-01 01:28:00;349220690;LESKO;;-1.88;;-14.89;-16.52;314.19;322.27;-13.01;110.93;-6.45
2017-12-01 01:29:00;349220690;LESKO;;-1.88;;-14.90;-16.20;313.89;322.23;-13.02;108.75;-7.04
2017-12-01 01:30:00;349220690;LESKO;;-1.89;;-14.67;-16.16;313.95;322.03;-12.78;110.15;-6.59
2017-12-01 01:31:00;349220690;LESKO;;-1.88;;-14.74;-16.50;313.96;322.08;-12.86;111.97;-6.36
2017-12-01 01:32:00;349220690;LESKO;;-1.88;;-14.76;-16.45;314.24;322.21;-12.88;111.42;-6.28
2017-12-01 01:33:00;349220690;LESKO;;-1.89;;-14.80;-16.25;314.33;322.20;-12.91;109.84;-6.42
2017-12-01 01:34:00;349220690;LESKO;;-1.89;;-14.78;-16.04;314.51;322.16;-12.89;108.62;-6.39
2017-12-01 01:35:00;349220690;LESKO;;-1.90;;-14.84;-16.14;314.56;322.07;-12.95;108.77;-6.21
2017-12-01 01:36:00;349220690;LESKO;;-1.89;;-15.03;-16.55;314.86;321.89;-13.14;110.14;-5.51
2017-12-01 01:37:00;349220690;LESKO;;-1.89;;-15.11;-16.66;314.75;322.05;-13.22;110.30;-5.75
2017-12-01 01:38:00;349220690;LESKO;;-1.89;;-15.18;-16.69;314.66;322.07;-13.29;109.99;-5.90
2017-12-01 01:39:00;349220690;LESKO;;-1.88;;-15.05;-16.27;314.89;322.06;-13.17;108.14;-5.95
2017-12-01 01:40:00;349220690;LESKO;;-1.88;;-14.87;-16.40;314.61;322.07;-12.99;110.31;-5.93
2017-12-01 01:41:00;349220690;LESKO;;-1.88;;-14.99;-16.30;314.79;321.99;-13.11;108.72;-5.89
2017-12-01 01:42:00;349220690;LESKO;;-1.88;;-14.93;-16.54;314.75;321.91;-13.05;110.82;-5.55
2017-12-01 01:43:00;349220690;LESKO;;-1.88;;-14.80;-16.78;314.90;321.87;-12.92;113.35;-4.99
2017-12-01 01:44:00;349220690;LESKO;;-1.88;;-14.73;-16.94;314.89;321.51;-12.85;115.01;-4.41
2017-12-01 01:45:00;349220690;LESKO;;-1.88;;-15.02;-17.41;315;321.77;-13.14;115.96;-4.38
2017-12-01 01:46:00;349220690;LESKO;;-1.88;;-15.09;-16.92;314.88;322.12;-13.21;112.13;-5.41
2017-12-01 01:47:00;349220690;LESKO;;-1.88;;-14.83;-16.42;314.45;321.96;-12.95;110.74;-5.92
2017-12-01 01:48:00;349220690;LESKO;;-1.88;;-14.89;-16.62;313.82;321.84;-13.01;111.65;-6.29
2017-12-01 01:49:00;349220690;LESKO;;-1.88;;-14.83;-16.61;313.78;321.71;-12.95;112.04;-6.15
2017-12-01 01:50:00;349220690;LESKO;;-1.88;;-14.95;-16.59;314.10;321.77;-13.07;110.98;-6.03
2017-12-01 01:51:00;349220690;LESKO;;-1.88;;-15.13;-16.89;314.49;321.86;-13.25;111.63;-5.61
2017-12-01 01:52:00;349220690;LESKO;;-1.88;;-14.90;-17.02;315.07;321.62;-13.02;114.26;-4.43
2017-12-01 01:53:00;349220690;LESKO;;-1.88;;-14.67;-17.29;315.30;321.55;-12.79;117.83;-3.63
2017-12-01 01:54:00;349220690;LESKO;;-1.88;;-14.71;-17.49;315.14;321.81;-12.83;118.85;-3.89
2017-12-01 01:55:00;349220690;LESKO;;-1.88;;-14.58;-17.47;315.26;321.60;-12.70;119.82;-3.45
2017-12-01 01:56:00;349220690;LESKO;;-1.88;;-14.89;-17.43;314.56;321.89;-13.01;117.06;-4.79
2017-12-01 01:57:00;349220690;LESKO;;-1.88;;-14.68;-17.24;314.67;321.71;-12.80;117.44;-4.48
2017-12-01 01:58:00;349220690;LESKO;;-1.88;;-14.84;-17.14;314.67;321.80;-12.96;115.55;-4.83
2017-12-01 01:59:00;349220690;LESKO;;-1.88;;-14.71;-16.89;315.43;321.57;-12.83;114.81;-3.96
2017-12-01 02:00:00;349220690;LESKO;;-1.88;;-15.04;-17.13;315.71;321.56;-13.16;113.90;-3.76
2017-12-01 02:01:00;349220690;LESKO;;-1.88;;-14.98;-17.35;315.44;321.53;-13.10;115.85;-3.72
2017-12-01 02:02:00;349220690;LESKO;;-1.88;;-15.14;-17.47;315.09;321.51;-13.26;115.42;-4.09
2017-12-01 02:03:00;349220690;LESKO;;-1.88;;-15.09;-17.29;314.91;321.56;-13.21;114.59;-4.45
2017-12-01 02:04:00;349220690;LESKO;;-1.88;;-15.07;-17.19;314.85;321.29;-13.19;114.08;-4.32
2017-12-01 02:05:00;349220690;LESKO;;-1.88;;-15.23;-17.33;314.49;321.51;-13.35;113.82;-4.92
2017-12-01 02:06:00;349220690;LESKO;;-1.88;;-14.96;-17.18;312.60;321.27;-13.08;114.85;-6.45
2017-12-01 02:07:00;349220690;LESKO;;-1.88;;-15.07;-17.46;312.07;321.06;-13.19;115.83;-6.60
2017-12-01 02:08:00;349220690;LESKO;;-1.88;;-15.23;-17.56;311.39;321.26;-13.35;115.31;-7.54
2017-12-01 02:09:00;349220690;LESKO;;-1.88;;-14.99;-17.04;308.49;321.04;-13.11;113.67;-10.50
2017-12-01 02:10:00;349220690;LESKO;;-1.88;;-14.67;-16.99;307.31;320.29;-12.79;115.78;-10.66
2017-12-01 02:11:00;349220690;LESKO;;-1.88;;-14.89;-17.47;306.19;319.91;-13.01;117.30;-11.14
2017-12-01 02:12:00;349220690;LESKO;;-1.88;;-15.35;-17.98;303.85;320.25;-13.47;117.15;-13.77
2017-12-01 02:13:00;349220690;LESKO;;-1.88;;-14.80;-17.16;302.28;319.79;-12.92;115.91;-15.15
2017-12-01 02:14:00;349220690;LESKO;;-1.88;;-15.08;-17.04;298.99;319.86;-13.20;113.01;-18.91
2017-12-01 02:15:00;349220690;LESKO;;-1.88;;-15.26;-16.72;294.71;319.45;-13.38;109.54;-23.28
2017-12-01 02:16:00;349220690;LESKO;;-1.93;;-15.17;-16.49;290.15;318.79;-13.24;108.76;-27.32
2017-12-01 02:17:00;349220690;LESKO;;-2.09;;-15.57;-16.52;287.32;318.65;-13.48;106.08;-30.38
2017-12-01 02:18:00;349220690;LESKO;;-2.15;;-15.35;-16.17;286.94;318.21;-13.20;105.32;-30.45
2017-12-01 02:19:00;349220690;LESKO;;-2.15;;-15.32;-16.20;287.06;318.12;-13.17;105.71;-30.18
2017-12-01 02:20:00;349220690;LESKO;;-2.15;;-15.71;-16.58;285.88;318.07;-13.56;105.55;-31.32
2017-12-01 02:21:00;349220690;LESKO;;-2.15;;-15.56;-16.16;283.69;317.82;-13.41;103.89;-33.53
2017-12-01 02:22:00;349220690;LESKO;;-2.17;;-15.80;-16.14;284.11;317.60;-13.63;102.16;-33.15
2017-12-01 02:23:00;349220690;LESKO;;-2.37;;-15.45;-15.61;288.70;317.68;-13.08;101.01;-28.82
2017-12-01 02:24:00;349220690;LESKO;;-2.41;;-15.37;-15.59;294.48;318.01;-12.96;101.44;-23.31
2017-12-01 02:25:00;349220690;LESKO;;-2.42;;-15.17;-15.80;298.16;318.40;-12.75;104.21;-19.61
2017-12-01 02:26:00;349220690;LESKO;;-2.39;;-15.07;-15.59;299.69;318.63;-12.68;103.45;-18.42
2017-12-01 02:27:00;349220690;LESKO;;-2.34;;-14.97;-15.46;300.21;318.82;-12.63;103.28;-18.12
2017-12-01 02:28:00;349220690;LESKO;;-2.21;;-15.07;-15.18;300.30;318.91;-12.86;100.79;-18.50
2017-12-01 02:29:00;349220690;LESKO;;-2.16;;-14.92;-15.32;300.98;318.79;-12.77;102.65;-17.41
2017-12-01 02:30:00;349220690;LESKO;;-2.15;;-15.04;-15.70;301.20;319.01;-12.89;104.38;-17.15
2017-12-01 02:31:00;349220690;LESKO;;-2.15;;-15.26;-15.85;301.41;318.99;-13.11;103.89;-16.99
2017-12-01 02:32:00;349220690;LESKO;;-2.15;;-15.23;-15.91;301.76;318.86;-13.09;104.42;-16.42
2017-12-01 02:33:00;349220690;LESKO;;-2.15;;-15.32;-16.37;302.04;318.91;-13.17;106.90;-15.82
2017-12-01 02:34:00;349220690;LESKO;;-2.15;;-15.50;-16.40;301.68;319.23;-13.35;105.82;-16.65
2017-12-01 02:35:00;349220690;LESKO;;-2.15;;-15.25;-16.15;301.72;319.09;-13.11;105.89;-16.47
2017-12-01 02:36:00;349220690;LESKO;;-2.15;;-15.10;-16.35;301.97;318.97;-12.95;108.31;-15.75
2017-12-01 02:37:00;349220690;LESKO;;-2.15;;-15.26;-16.26;301.87;319.15;-13.11;106.54;-16.28
2017-12-01 02:38:00;349220690;LESKO;;-2.15;;-15.25;-16.12;302.07;319.07;-13.10;105.73;-16.13
2017-12-01 02:39:00;349220690;LESKO;;-2.15;;-15.23;-16.29;302.36;319.06;-13.08;106.95;-15.64
2017-12-01 02:40:00;349220690;LESKO;;-2.15;;-15.46;-16.38;302.37;319.20;-13.31;105.95;-15.91
2017-12-01 02:41:00;349220690;LESKO;;-2.14;;-15.39;-16.23;302.52;319.21;-13.25;105.50;-15.85
2017-12-01 02:42:00;349220690;LESKO;;-2.12;;-15.10;-15.78;302.50;319.13;-12.98;104.50;-15.95
2017-12-01 02:43:00;349220690;LESKO;;-2.15;;-15.23;-15.95;302.62;319.09;-13.08;104.74;-15.75
2017-12-01 02:44:00;349220690;LESKO;;-2.15;;-15.42;-16.26;302.60;319.07;-13.28;105.40;-15.63
2017-12-01 02:45:00;349220690;LESKO;;-2.12;;-15.11;-15.82;302.80;319.12;-12.98;104.71;-15.61
2017-12-01 02:46:00;349220690;LESKO;;-2.11;;-15.53;-16.08;302.70;319.03;-13.42;103.52;-15.78
2017-12-01 02:47:00;349220690;LESKO;;-2.15;;-15.17;-16.02;302.88;319.09;-13.02;105.62;-15.36
2017-12-01 02:48:00;349220690;LESKO;;-2.12;;-15.29;-16.29;303.04;319.12;-13.17;106.57;-15.08
2017-12-01 02:49:00;349220690;LESKO;;-2.08;;-15.39;-16.24;303.16;319.11;-13.31;105.54;-15.10
2017-12-01 02:50:00;349220690;LESKO;;-2.14;;-15.35;-16.51;303.36;319.02;-13.21;107.55;-14.50
2017-12-01 02:51:00;349220690;LESKO;;-2.14;;-15.40;-16.49;303.37;319.29;-13.26;107.10;-14.83
2017-12-01 02:52:00;349220690;LESKO;;-2.14;;-15.49;-16.39;303.27;319.29;-13.35;105.83;-15.12
2017-12-01 02:53:00;349220690;LESKO;;-2.15;;-15.77;-16.40;303.21;319.18;-13.62;104;-15.34
2017-12-01 02:54:00;349220690;LESKO;;-2.14;;-15.18;-16.09;303.56;319.19;-13.04;105.97;-14.72
2017-12-01 02:55:00;349220690;LESKO;;-2.15;;-15.22;-16.44;303.86;319.08;-13.07;108.03;-14
2017-12-01 02:56:00;349220690;LESKO;;-2.12;;-15.35;-16.53;303.84;319.24;-13.23;107.71;-14.22
2017-12-01 02:57:00;349220690;LESKO;;-2.13;;-15.35;-16.58;303.87;319.22;-13.22;108.02;-14.12
2017-12-01 02:58:00;349220690;LESKO;;-2.14;;-15.36;-16.88;303.61;319.25;-13.22;109.95;-14.12
2017-12-01 02:59:00;349220690;LESKO;;-2.15;;-15.12;-16.35;303.66;319.30;-12.97;108.14;-14.41
2017-12-01 03:00:00;349220690;LESKO;;-2.15;;-15.22;-16.49;303.59;319.20;-13.07;108.32;-14.34
2017-12-01 03:01:00;349220690;LESKO;;-2.15;;-15.36;-16.44;303.56;319.31;-13.21;107.04;-14.67
2017-12-01 03:02:00;349220690;LESKO;;-2.15;;-15.28;-16.10;303.82;319.23;-13.13;105.37;-14.59
2017-12-01 03:03:00;349220690;LESKO;;-2.12;;-15.35;-16.24;303.80;319.26;-13.23;105.80;-14.57
2017-12-01 03:04:00;349220690;LESKO;;-2.11;;-15.32;-16.23;304.05;319.29;-13.21;105.97;-14.33
2017-12-01 03:05:00;349220690;LESKO;;-2.14;;-15.28;-16.33;303.99;319.11;-13.14;106.86;-14.07
2017-12-01 03:06:00;349220690;LESKO;;-2.11;;-15.05;-16.34;304.18;319.01;-12.95;108.55;-13.54
2017-12-01 03:07:00;349220690;LESKO;;-2.07;;-15.26;-16.62;304.10;319.26;-13.19;108.93;-13.80
2017-12-01 03:08:00;349220690;LESKO;;-2.11;;-14.92;-16.29;304.43;319.18;-12.80;109.21;-13.38
2017-12-01 03:09:00;349220690;LESKO;;-1.98;;-15;-16.47;304.45;319.30;-13.02;109.84;-13.38
2017-12-01 03:10:00;349220690;LESKO;;-2.01;;-15.13;-16.37;304.30;319.17;-13.12;108.15;-13.63
2017-12-01 03:11:00;349220690;LESKO;;-1.98;;-15.14;-16.40;304.34;319.26;-13.16;108.31;-13.66
2017-12-01 03:12:00;349220690;LESKO;;-2.04;;-14.93;-16.05;304.41;319.21;-12.89;107.53;-13.68
2017-12-01 03:13:00;349220690;LESKO;;-2.08;;-15.25;-16.29;304.39;319.16;-13.17;106.87;-13.73
2017-12-01 03:14:00;349220690;LESKO;;-2.07;;-15.17;-16.42;304.58;319.26;-13.10;108.25;-13.43
2017-12-01 03:15:00;349220690;LESKO;;-2.08;;-15.11;-16.51;304.61;319.14;-13.03;109.27;-13.13
2017-12-01 03:16:00;349220690;LESKO;;-2.06;;-15.38;-16.77;304.54;319.28;-13.32;109.01;-13.35
2017-12-01 03:17:00;349220690;LESKO;;-2.11;;-15.38;-16.43;304.54;319.31;-13.27;106.88;-13.72
2017-12-01 03:18:00;349220690;LESKO;;-2.13;;-15.38;-16.65;304.73;319.17;-13.25;108.23;-13.17
2017-12-01 03:19:00;349220690;LESKO;;-2.05;;-15.27;-16.70;304.68;319.25;-13.22;109.37;-13.14
2017-12-01 03:20:00;349220690;LESKO;;-2.02;;-15.19;-16.79;304.52;319.23;-13.18;110.52;-13.11
2017-12-01 03:21:00;349220690;LESKO;;-1.92;;-15.19;-16.50;304.67;319.25;-13.26;108.67;-13.27
2017-12-01 03:22:00;349220690;LESKO;;-1.95;;-15.38;-16.54;304.48;319.42;-13.43;107.54;-13.78
2017-12-01 03:23:00;349220690;LESKO;;-1.95;;-15.29;-16.10;304.42;319.34;-13.34;105.29;-14.11
2017-12-01 03:24:00;349220690;LESKO;;-1.98;;-15.16;-15.90;304.45;319.14;-13.18;104.86;-13.95
2017-12-01 03:25:00;349220690;LESKO;;-2.03;;-15.47;-16.42;304.42;319.18;-13.44;106.12;-13.81
2017-12-01 03:26:00;349220690;LESKO;;-2.07;;-15.38;-16.38;304.52;319.05;-13.31;106.49;-13.53
2017-12-01 03:27:00;349220690;LESKO;;-2.07;;-15.55;-16.66;304.54;319.01;-13.48;107.12;-13.36
2017-12-01 03:28:00;349220690;LESKO;;-1.96;;-15.71;-16.57;304.59;319.16;-13.75;105.50;-13.71
2017-12-01 03:29:00;349220690;LESKO;;-2.02;;-15.34;-16.38;304.69;319.15;-13.32;106.77;-13.42
2017-12-01 03:30:00;349220690;LESKO;;-1.93;;-15.57;-16.47;304.37;319.29;-13.63;105.84;-14.02
2017-12-01 03:31:00;349220690;LESKO;;-1.98;;-15.44;-16.11;304.41;319.15;-13.46;104.31;-14.07
2017-12-01 03:32:00;349220690;LESKO;;-1.96;;-15.44;-16.12;304.64;319.02;-13.49;104.36;-13.70
2017-12-01 03:33:00;349220690;LESKO;;-1.97;;-15.39;-16.56;304.85;319.12;-13.42;107.61;-13.10
2017-12-01 03:34:00;349220690;LESKO;;-2.01;;-15.47;-16.81;304.68;319.22;-13.46;108.69;-13.20
2017-12-01 03:35:00;349220690;LESKO;;-2.09;;-15.52;-16.49;304.44;319.32;-13.43;106.29;-13.91
2017-12-01 03:36:00;349220690;LESKO;;-2.11;;-15.46;-16.50;304.64;319.08;-13.35;106.68;-13.40
2017-12-01 03:37:00;349220690;LESKO;;-2.05;;-15.67;-16.46;304.49;319.26;-13.61;105.08;-13.98
2017-12-01 03:38:00;349220690;LESKO;;-2.07;;-15.48;-16.58;304.61;319.14;-13.41;107.11;-13.43
2017-12-01 03:39:00;349220690;LESKO;;-2.02;;-15.49;-16.74;304.59;319.30;-13.47;108.08;-13.46
2017-12-01 03:40:00;349220690;LESKO;;-2.03;;-15.36;-16.59;304.69;319.10;-13.33;108.06;-13.18
2017-12-01 03:41:00;349220690;LESKO;;-2.07;;-15.50;-16.76;304.63;319.25;-13.43;108.13;-13.36
2017-12-01 03:42:00;349220690;LESKO;;-2.04;;-15.74;-16.41;304.56;319.31;-13.70;104.25;-14.08
2017-12-01 03:43:00;349220690;LESKO;;-2.11;;-15.40;-16;304.62;319.19;-13.29;103.89;-13.97
2017-12-01 03:44:00;349220690;LESKO;;-2.10;;-15.54;-16.43;304.68;319.07;-13.44;105.74;-13.50
2017-12-01 03:45:00;349220690;LESKO;;-2.13;;-15.50;-16.51;304.74;319.28;-13.37;106.48;-13.53
2017-12-01 03:46:00;349220690;LESKO;;-2.11;;-15.52;-16.68;304.66;319.21;-13.41;107.46;-13.39
2017-12-01 03:47:00;349220690;LESKO;;-2.10;;-15.77;-16.79;304.44;319.20;-13.67;106.48;-13.74
