Ident      : Friedrichs V2.41 mod V4.01    
Location   : Jarczew#25121004
Serial No  : 0011009
Sample Rate: 2 
  Slowest  : 2 
  Fastes   : 2 
Store Rate : 60 
Date Time;CMA6-140027-16,77;CMA6#B720U03000;CMA6-140027-13,53;CMA6#B722U03000;CMP11-080562-9,13;CMP11#B721U0300
Kind;AI;CA;AI;CA;AI;C
Unit; mV;W/m2; mV;W/m2; mV;W/m
01.07.2017 00:00:00;-0.05;-2.90;-0.03;-2.30;-0.03;-3.00
01.07.2017 00:01:00;-0.05;-2.84;-0.03;-2.25;-0.03;-3.01
01.07.2017 00:02:00;-0.05;-2.79;-0.03;-2.22;-0.03;-3.04
01.07.2017 00:03:00;-0.05;-2.72;-0.03;-2.13;-0.03;-3.08
01.07.2017 00:04:00;-0.05;-2.72;-0.03;-2.11;-0.03;-3.14
01.07.2017 00:05:00;-0.04;-2.58;-0.03;-1.93;-0.03;-3.20
01.07.2017 00:06:00;-0.04;-2.61;-0.03;-1.91;-0.03;-3.26
01.07.2017 00:07:00;-0.05;-2.84;-0.03;-2.10;-0.03;-3.26
01.07.2017 00:08:00;-0.06;-3.30;-0.03;-2.57;-0.03;-3.11
01.07.2017 00:09:00;-0.05;-3.22;-0.03;-2.49;-0.03;-3.06
01.07.2017 00:10:00;-0.05;-3.04;-0.03;-2.37;-0.03;-3.01
01.07.2017 00:11:00;-0.05;-3.07;-0.03;-2.40;-0.03;-2.92
01.07.2017 00:12:00;-0.05;-2.88;-0.03;-2.20;-0.03;-2.91
01.07.2017 00:13:00;-0.04;-2.61;-0.03;-1.90;-0.03;-2.93
01.07.2017 00:14:00;-0.04;-2.66;-0.03;-1.94;-0.03;-2.97
01.07.2017 00:15:00;-0.05;-2.78;-0.03;-2.06;-0.03;-3.00
01.07.2017 00:16:00;-0.04;-2.66;-0.03;-1.92;-0.03;-3.10
01.07.2017 00:17:00;-0.04;-2.60;-0.03;-1.86;-0.03;-3.20
01.07.2017 00:18:00;-0.05;-2.77;-0.03;-2.04;-0.03;-3.24
01.07.2017 00:19:00;-0.05;-2.81;-0.03;-2.07;-0.03;-3.22
01.07.2017 00:20:00;-0.05;-2.80;-0.03;-2.01;-0.03;-3.22
01.07.2017 00:21:00;-0.05;-2.72;-0.03;-1.87;-0.03;-3.26
01.07.2017 00:22:00;-0.05;-2.96;-0.03;-2.11;-0.03;-3.23
01.07.2017 00:23:00;-0.05;-3.13;-0.03;-2.28;-0.03;-3.25
01.07.2017 00:24:00;-0.05;-3.08;-0.03;-2.26;-0.03;-3.16
01.07.2017 00:25:00;-0.06;-3.36;-0.04;-2.60;-0.03;-2.91
01.07.2017 00:26:00;-0.05;-2.94;-0.03;-2.20;-0.03;-2.94
01.07.2017 00:27:00;-0.05;-2.70;-0.03;-1.99;-0.03;-2.93
01.07.2017 00:28:00;-0.05;-2.84;-0.03;-2.11;-0.03;-2.84
01.07.2017 00:29:00;-0.05;-2.87;-0.03;-2.09;-0.03;-2.82
01.07.2017 00:30:00;-0.05;-2.69;-0.03;-1.88;-0.03;-2.86
01.07.2017 00:31:00;-0.05;-2.69;-0.03;-1.88;-0.03;-2.93
01.07.2017 00:32:00;-0.05;-2.86;-0.03;-2.03;-0.03;-2.93
01.07.2017 00:33:00;-0.05;-2.88;-0.03;-2.07;-0.03;-2.96
01.07.2017 00:34:00;-0.05;-3.03;-0.03;-2.22;-0.03;-2.92
01.07.2017 00:35:00;-0.05;-2.86;-0.03;-2.04;-0.03;-2.96
01.07.2017 00:36:00;-0.05;-2.72;-0.03;-1.95;-0.03;-2.97
01.07.2017 00:37:00;-0.05;-2.89;-0.03;-2.14;-0.03;-3.00
