﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-07-04 12:34:00;349220690;956.19;116.02;/;184.62;330.72;466.25;0.19;771.57;-135.53;636.03;
2016-07-04 12:35:00;349220690;957.11;114.3;/;185.53;331.25;467.72;0.19;771.58;-136.47;635.1;
2016-07-04 12:36:00;349220690;960.26;113.61;/;187.04;332.34;472.79;0.19;773.23;-140.45;632.78;
2016-07-04 12:37:00;349220690;962.34;115.52;/;187.9;331.92;470.66;0.2;774.43;-138.73;635.7;
2016-07-04 12:38:00;349220690;959.8;116.03;/;186.47;332.38;464.92;0.19;773.33;-132.54;640.79;
2016-07-04 12:39:00;349220690;959.85;116.26;/;185.13;332.76;465.29;0.19;774.73;-132.53;642.19;
2016-07-04 12:40:00;349220690;955.08;116.29;/;184.7;332.96;466.62;0.19;770.38;-133.66;636.73;
2016-07-04 12:41:00;349220690;955.53;117.45;/;185.6;334.1;470.13;0.19;769.93;-136.03;633.9;
2016-07-04 12:42:00;349220690;960.69;117.78;/;188.17;334.54;471.98;0.2;772.52;-137.44;635.09;
2016-07-04 12:43:00;349220690;962.57;117.62;/;188.96;333.56;470.49;0.2;773.62;-136.93;636.69;
2016-07-04 12:44:00;349220690;962.34;119.46;/;188.98;332.66;467.5;0.2;773.35;-134.84;638.51;
2016-07-04 12:45:00;349220690;965.1;120.8;/;189.05;331.95;465.16;0.2;776.05;-133.21;642.84;
2016-07-04 12:46:00;349220690;964.73;121.64;/;188.01;332.52;468.59;0.19;776.72;-136.07;640.65;
2016-07-04 12:47:00;349220690;957.46;121.52;/;187.47;332.28;468.72;0.2;770;-136.45;633.55;
2016-07-04 12:48:00;349220690;958.12;120;/;186.6;331.77;467.5;0.19;771.51;-135.73;635.78;
2016-07-04 12:49:00;349220690;957.86;120.03;/;185.5;331.27;467.68;0.19;772.36;-136.41;635.95;
2016-07-04 12:50:00;349220690;953.85;117.78;/;183.85;332.08;463.79;0.19;770;-131.71;638.29;
2016-07-04 12:51:00;349220690;948.35;114.39;/;184.22;332.02;467.3;0.19;764.13;-135.28;628.84;
2016-07-04 12:52:00;349220690;944.96;111.37;/;183.4;332.14;465.78;0.19;761.56;-133.64;627.92;
2016-07-04 12:53:00;349220690;936.32;109.86;/;180.18;332.07;463.14;0.19;756.14;-131.07;625.08;
2016-07-04 12:54:00;349220690;937.28;108.97;/;181.37;333;466.62;0.19;755.91;-133.62;622.29;
2016-07-04 12:55:00;349220690;938.12;109.55;/;182.51;333.36;465.84;0.19;755.62;-132.48;623.14;
2016-07-04 12:56:00;349220690;939.22;112.44;/;183.47;334.11;466.43;0.2;755.75;-132.32;623.43;
2016-07-04 12:57:00;349220690;939.84;117.22;/;184.03;335.91;467.2;0.2;755.81;-131.28;624.52;
2016-07-04 12:58:00;349220690;943.94;123.33;/;184.02;337.09;463.48;0.19;759.91;-126.4;633.52;
2016-07-04 12:59:00;349220690;950.96;130.03;/;185.49;338.51;465.02;0.2;765.46;-126.51;638.95;
2016-07-04 13:00:00;349220690;960.41;138.06;/;188.14;340.56;468.75;0.2;772.26;-128.19;644.07;
2016-07-04 13:01:00;349220690;891.09;145.84;/;175;341.45;464.54;0.2;716.09;-123.09;593.01;
2016-07-04 13:02:00;349220690;679.53;148.65;/;127.18;340.85;455.37;0.19;552.35;-114.51;437.83;
2016-07-04 13:03:00;349220690;315.66;148.36;/;55.13;340.3;448.58;0.17;260.53;-108.29;152.25;
2016-07-04 13:04:00;349220690;180.11;158.77;/;27.18;339.95;433.65;0.15;152.93;-93.69;59.24;
2016-07-04 13:05:00;349220690;200.84;178.26;/;32.68;341.02;429.88;0.16;168.15;-88.86;79.29;
2016-07-04 13:06:00;349220690;219.64;195.03;/;37.84;342.15;428.87;0.17;181.8;-86.72;95.08;
2016-07-04 13:07:00;349220690;226.13;199.25;/;39.06;343.08;427.68;0.17;187.07;-84.6;102.47;
2016-07-04 13:08:00;349220690;710.71;207.55;/;137.68;346.98;437.19;0.19;573.03;-90.21;482.82;
2016-07-04 13:09:00;349220690;1037.19;214.67;/;209.13;351.46;461.15;0.2;828.06;-109.69;718.38;
2016-07-04 13:10:00;349220690;1038.17;224.91;/;209.79;352.54;470.94;0.2;828.38;-118.4;709.98;
2016-07-04 13:11:00;349220690;1051.79;236.33;/;215.04;355.78;476.75;0.2;836.75;-120.97;715.78;
2016-07-04 13:12:00;349220690;1057.9;244.51;/;216.29;358.35;479.64;0.2;841.62;-121.29;720.33;
2016-07-04 13:13:00;349220690;1071.61;252.96;/;218.37;358.97;477.35;0.2;853.24;-118.39;734.85;
2016-07-04 13:14:00;349220690;1082.3;264.92;/;217.89;358.59;472.27;0.2;864.41;-113.67;750.73;
2016-07-04 13:15:00;349220690;1095.2;265.71;/;220.57;358.96;477.43;0.2;874.63;-118.47;756.16;
2016-07-04 13:16:00;349220690;937.6;259.36;/;188.56;357.53;474.49;0.2;749.05;-116.96;632.09;
2016-07-04 13:17:00;349220690;701.79;260.95;/;138.23;354.61;465.42;0.2;563.56;-110.81;452.75;
2016-07-04 13:18:00;349220690;999.91;251.48;/;201.92;354.32;469.84;0.2;797.99;-115.52;682.47;
2016-07-04 13:19:00;349220690;894.51;230.93;/;182.41;352.84;468.62;0.2;712.09;-115.79;596.31;
2016-07-04 13:20:00;349220690;1005.04;225.09;/;205.04;354.54;472.38;0.2;800.01;-117.84;682.16;
2016-07-04 13:21:00;349220690;622.91;215.25;/;126.7;353.13;467.16;0.2;496.21;-114.02;382.19;
2016-07-04 13:22:00;349220690;242;200.28;/;44.4;349.96;449.03;0.18;197.61;-99.08;98.53;
2016-07-04 13:23:00;349220690;214.32;188.98;/;37.96;347.43;435.94;0.18;176.36;-88.5;87.86;
2016-07-04 13:24:00;349220690;213.43;189.84;/;36.91;345.7;430.43;0.17;176.51;-84.73;91.78;
2016-07-04 13:25:00;349220690;674.36;205.01;/;133.69;347.46;442.03;0.19;540.66;-94.58;446.09;
2016-07-04 13:26:00;349220690;927.74;202.54;/;189.75;349.15;465.51;0.2;737.98;-116.35;621.63;
2016-07-04 13:27:00;349220690;978.12;194.38;/;200.81;349.92;476.02;0.21;777.31;-126.1;651.21;
2016-07-04 13:28:00;349220690;972.47;189.87;/;199.93;350.63;480.16;0.21;772.53;-129.54;643;
2016-07-04 13:29:00;349220690;972.48;185.37;/;199.87;351.58;484.13;0.21;772.62;-132.55;640.07;
2016-07-04 13:30:00;349220690;968.34;186.22;/;198.85;351.28;477.98;0.21;769.5;-126.7;642.8;
2016-07-04 13:31:00;349220690;958.27;194.12;/;196.4;353.41;478.39;0.2;761.87;-124.98;636.89;
2016-07-04 13:32:00;349220690;981.54;207.75;/;199.17;354.48;479.3;0.2;782.37;-124.81;657.55;
2016-07-04 13:33:00;349220690;975.64;216.43;/;197.3;354.31;471.79;0.2;778.34;-117.48;660.86;
2016-07-04 13:34:00;349220690;983.29;225.81;/;196.9;354.54;470.51;0.2;786.39;-115.97;670.42;
2016-07-04 13:35:00;349220690;986.7;232.38;/;196.66;356.82;477.2;0.2;790.04;-120.38;669.66;
2016-07-04 13:36:00;349220690;965.47;231.93;/;193.46;356.08;475.79;0.2;772.02;-119.71;652.31;
2016-07-04 13:37:00;349220690;985.91;222.29;/;198;355.81;474.83;0.2;787.91;-119.02;668.9;
2016-07-04 13:38:00;349220690;892.77;206.13;/;181.09;355.77;476.66;0.2;711.68;-120.9;590.78;
2016-07-04 13:39:00;349220690;242.52;188.51;/;43.53;350.66;449.05;0.18;198.99;-98.39;100.6;
2016-07-04 13:40:00;349220690;201.42;185.86;/;33.57;350.34;436.46;0.17;167.86;-86.12;81.73;
2016-07-04 13:41:00;349220690;198.75;189.65;/;32.98;350.7;431.87;0.17;165.77;-81.17;84.61;
2016-07-04 13:42:00;349220690;204.23;195.12;/;34.28;350.46;429.87;0.17;169.95;-79.41;90.54;
2016-07-04 13:43:00;349220690;210.41;201.36;/;34.07;349.82;424.85;0.16;176.34;-75.02;101.32;
2016-07-04 13:44:00;349220690;208.73;195.29;/;33.93;348.74;425.12;0.16;174.8;-76.38;98.42;
2016-07-04 13:45:00;349220690;211.33;190.24;/;34.98;347.12;425.17;0.17;176.35;-78.04;98.31;
2016-07-04 13:46:00;349220690;218.47;191.53;/;37.26;345.47;424.42;0.17;181.2;-78.94;102.26;
2016-07-04 13:47:00;349220690;227.54;199.67;/;38.86;343.79;422.5;0.17;188.68;-78.72;109.96;
2016-07-04 13:48:00;349220690;228.75;200.28;/;38.32;341.9;423.05;0.17;190.43;-81.16;109.27;
2016-07-04 13:49:00;349220690;242.37;192.58;/;41;340.01;424.01;0.17;201.37;-84;117.37;
2016-07-04 13:50:00;349220690;636.29;187.85;/;122.96;340.44;434.74;0.19;513.32;-94.3;419.02;
2016-07-04 13:51:00;349220690;930.56;179.33;/;189.49;341.8;457.94;0.2;741.08;-116.14;624.94;
2016-07-04 13:52:00;349220690;939.45;165.92;/;192.46;341.14;464.94;0.2;746.99;-123.79;623.2;
2016-07-04 13:53:00;349220690;925.4;156.45;/;188.99;340.24;463.98;0.2;736.41;-123.74;612.67;
2016-07-04 13:54:00;349220690;916.61;152.49;/;185.98;339.58;458.49;0.2;730.63;-118.91;611.72;
2016-07-04 13:55:00;349220690;907.59;149.34;/;183.05;339.93;460.84;0.2;724.54;-120.91;603.63;
2016-07-04 13:56:00;349220690;903.5;146.58;/;183.17;340.32;467.79;0.2;720.33;-127.47;592.87;
2016-07-04 13:57:00;349220690;900.67;144.74;/;183.23;340.6;468.15;0.2;717.44;-127.55;589.88;
2016-07-04 13:58:00;349220690;897.05;144.57;/;181.42;340.56;466.2;0.2;715.63;-125.65;589.98;
2016-07-04 13:59:00;349220690;897.58;141.47;/;181.23;341.28;468.22;0.2;716.34;-126.94;589.41;
2016-07-04 14:00:00;349220690;892.22;136.12;/;180.97;341.81;468.35;0.2;711.26;-126.54;584.72;
2016-07-04 14:01:00;349220690;892.37;137.88;/;180.63;339.87;462.45;0.2;711.74;-122.58;589.16;
2016-07-04 14:02:00;349220690;896.84;141.65;/;182.21;339.33;464.15;0.2;714.63;-124.81;589.82;
2016-07-04 14:03:00;349220690;893.95;137.1;/;181.97;338.14;466.42;0.2;711.98;-128.28;583.7;
2016-07-04 14:04:00;349220690;878.52;130.3;/;178.75;338.58;471.47;0.2;699.77;-132.89;566.88;
2016-07-04 14:05:00;349220690;869.76;122.5;/;176.95;337.72;470.12;0.2;692.81;-132.4;560.41;
2016-07-04 14:06:00;349220690;863.81;115.77;/;176.06;337.82;472.56;0.2;687.75;-134.74;553.02;
2016-07-04 14:07:00;349220690;860.56;112.07;/;175.38;338.01;473.36;0.2;685.18;-135.35;549.83;
2016-07-04 14:08:00;349220690;856.63;110.59;/;173.84;336.65;463.59;0.2;682.8;-126.93;555.86;
2016-07-04 14:09:00;349220690;853.89;109.56;/;171.95;336.64;460.89;0.2;681.93;-124.24;557.69;
2016-07-04 14:10:00;349220690;854.41;110.89;/;171.26;336.16;460.27;0.2;683.14;-124.12;559.02;
2016-07-04 14:11:00;349220690;857.91;113.18;/;171.96;337.11;463.42;0.2;685.96;-126.31;559.65;
2016-07-04 14:12:00;349220690;860.84;113.22;/;173.92;337.64;470.39;0.2;686.93;-132.76;554.17;
2016-07-04 14:13:00;349220690;861.92;112.79;/;175.12;337.3;470.76;0.2;686.8;-133.46;553.34;
2016-07-04 14:14:00;349220690;856.92;113.02;/;175.4;338.59;474.76;0.2;681.51;-136.17;545.34;
2016-07-04 14:15:00;349220690;864.7;114.5;/;177.74;338.64;474.93;0.21;686.95;-136.29;550.66;
2016-07-04 14:16:00;349220690;846.05;113.74;/;173.49;339.49;472.22;0.21;672.56;-132.73;539.83;
2016-07-04 14:17:00;349220690;853.27;112.49;/;175.47;339.14;470.95;0.21;677.8;-131.8;546;
2016-07-04 14:18:00;349220690;854.16;110.95;/;176.16;339.56;471.24;0.21;678;-131.68;546.31;
2016-07-04 14:19:00;349220690;747.8;108.94;/;153.55;340.34;468.69;0.21;594.26;-128.35;465.91;
2016-07-04 14:20:00;349220690;136.93;101.17;/;21.59;337.1;448.32;0.16;115.34;-111.22;4.11;
2016-07-04 14:21:00;349220690;123.64;109.62;/;17.11;336.66;436.9;0.14;106.53;-100.24;6.29;
2016-07-04 14:22:00;349220690;136.97;121.89;/;19.73;335.64;429.35;0.14;117.24;-93.72;23.52;
2016-07-04 14:23:00;349220690;153.94;129.43;/;22.72;334.86;426.32;0.15;131.22;-91.46;39.76;
2016-07-04 14:24:00;349220690;501.52;132.65;/;96.4;336.06;431.2;0.18;405.12;-95.14;309.98;
2016-07-04 14:25:00;349220690;851.64;130.58;/;174.39;338.84;452.82;0.2;677.26;-113.98;563.28;
2016-07-04 14:26:00;349220690;729.6;126.99;/;148.93;338.41;455.24;0.2;580.67;-116.83;463.84;
2016-07-04 14:27:00;349220690;850.09;131.44;/;174.01;338.93;454.11;0.2;676.09;-115.18;560.9;
2016-07-04 14:28:00;349220690;601.99;129.71;/;120.12;337.07;452.16;0.19;481.88;-115.08;366.79;
2016-07-04 14:29:00;349220690;214.73;129.48;/;35.12;334.7;434.3;0.16;179.61;-99.6;80.01;
2016-07-04 14:30:00;349220690;560.45;138.76;/;110.21;336.75;441.45;0.19;450.25;-104.7;345.55;
2016-07-04 14:31:00;349220690;183.96;135.63;/;29.4;334.07;435.98;0.16;154.56;-101.9;52.66;
2016-07-04 14:32:00;349220690;171;135.54;/;25.7;333.43;427.35;0.15;145.3;-93.92;51.38;
2016-07-04 14:33:00;349220690;755.17;138.84;/;152.66;336.55;440.22;0.2;602.51;-103.68;498.83;
2016-07-04 14:34:00;349220690;855.09;132.43;/;176.5;337.71;456.69;0.21;678.59;-118.98;559.61;
2016-07-04 14:35:00;349220690;423.8;120.2;/;82.18;335.9;453.82;0.18;341.62;-117.91;223.7;
2016-07-04 14:36:00;349220690;606.87;121.09;/;121.2;335.57;444.04;0.19;485.66;-108.47;377.19;
2016-07-04 14:37:00;349220690;822.74;122.58;/;170.18;336.88;458.43;0.21;652.56;-121.56;531;
2016-07-04 14:38:00;349220690;824.95;121.57;/;170.08;336.84;461.23;0.21;654.86;-124.38;530.48;
2016-07-04 14:39:00;349220690;811.08;119.92;/;167.67;337.09;458.6;0.21;643.41;-121.51;521.9;
2016-07-04 14:40:00;349220690;821.05;123.14;/;169.06;337.5;460.1;0.21;652;-122.6;529.4;
2016-07-04 14:41:00;349220690;821.63;129.86;/;168.84;337.68;458.37;0.21;652.8;-120.69;532.1;
2016-07-04 14:42:00;349220690;814.78;129.07;/;167.16;338.47;463.71;0.21;647.63;-125.24;522.39;
2016-07-04 14:43:00;349220690;502.28;122.7;/;99.74;336.97;457.29;0.19;402.54;-120.32;282.22;
2016-07-04 14:44:00;349220690;801.24;128.93;/;165.04;337.04;457.42;0.21;636.2;-120.38;515.82;
2016-07-04 14:45:00;349220690;813.87;125.45;/;167.63;336.29;459.28;0.21;646.24;-122.99;523.24;
2016-07-04 14:46:00;349220690;807.81;118.52;/;166.55;336.12;463.73;0.21;641.26;-127.61;513.66;
2016-07-04 14:47:00;349220690;796.15;108.64;/;164.83;335.39;466.96;0.21;631.32;-131.56;499.75;
2016-07-04 14:48:00;349220690;782.36;99.92;/;161.32;333.79;463.71;0.21;621.03;-129.92;491.11;
2016-07-04 14:49:00;349220690;771.31;94.37;/;158.84;333.14;460.29;0.21;612.48;-127.15;485.33;
2016-07-04 14:50:00;349220690;768.94;91.09;/;158.38;334.32;466.59;0.21;610.56;-132.27;478.29;
2016-07-04 14:51:00;349220690;769.3;90.41;/;159.4;333.31;465.2;0.21;609.9;-131.89;478.01;
2016-07-04 14:52:00;349220690;766.49;90.91;/;158.58;332.82;461.99;0.21;607.91;-129.17;478.74;
2016-07-04 14:53:00;349220690;761.69;90.28;/;156.35;331.78;456.46;0.21;605.35;-124.68;480.67;
2016-07-04 14:54:00;349220690;755.36;87.97;/;154.66;331.22;457.65;0.2;600.7;-126.42;474.27;
2016-07-04 14:55:00;349220690;753.43;86.74;/;153.36;331.11;459.19;0.2;600.07;-128.08;472;
2016-07-04 14:56:00;349220690;751.91;86.32;/;153.46;331.13;459.72;0.2;598.46;-128.59;469.87;
2016-07-04 14:57:00;349220690;750.95;86.02;/;154.8;331.26;459.18;0.21;596.15;-127.92;468.23;
2016-07-04 14:58:00;349220690;750.31;86.01;/;155.51;330.87;458.4;0.21;594.8;-127.53;467.27;
2016-07-04 14:59:00;349220690;749.43;89.24;/;155.17;331.4;457.36;0.21;594.26;-125.96;468.3;
2016-07-04 15:00:00;349220690;753.6;94.52;/;157.08;332.03;461.89;0.21;596.52;-129.86;466.65;
2016-07-04 15:01:00;349220690;587.03;89.68;/;120.89;330.96;455.82;0.21;466.14;-124.86;341.27;
2016-07-04 15:02:00;349220690;746.53;97.05;/;154.36;331.72;452.27;0.21;592.17;-120.55;471.62;
2016-07-04 15:03:00;349220690;759.91;103.25;/;157.58;333.39;455.19;0.21;602.32;-121.79;480.53;
2016-07-04 15:04:00;349220690;758.99;105.58;/;157.66;334.55;458.91;0.21;601.33;-124.35;476.97;
2016-07-04 15:05:00;349220690;762.01;109.35;/;157.81;335.38;455.86;0.21;604.2;-120.48;483.72;
2016-07-04 15:06:00;349220690;764.45;112.32;/;158.88;336.53;461.13;0.21;605.57;-124.61;480.96;
2016-07-04 15:07:00;349220690;760.78;112.45;/;158.89;336.73;463.31;0.21;601.89;-126.58;475.31;
2016-07-04 15:08:00;349220690;755.84;111.87;/;157.97;336.77;464.89;0.21;597.87;-128.13;469.75;
2016-07-04 15:09:00;349220690;751.41;113.83;/;157.79;335.74;465.22;0.21;593.63;-129.49;464.14;
2016-07-04 15:10:00;349220690;743.23;111.49;/;156.86;335.56;465.3;0.21;586.37;-129.73;456.63;
2016-07-04 15:11:00;349220690;733.98;104.18;/;155.45;335.5;465.19;0.21;578.53;-129.69;448.84;
2016-07-04 15:12:00;349220690;728.42;98.72;/;153.32;334.01;458;0.21;575.1;-123.98;451.12;
2016-07-04 15:13:00;349220690;723.73;96.53;/;151.73;333.5;456.43;0.21;572;-122.93;449.07;
2016-07-04 15:14:00;349220690;722.15;98.62;/;151.48;333.48;457.16;0.21;570.67;-123.68;446.99;
2016-07-04 15:15:00;349220690;723.46;102.42;/;152.32;333.81;456.93;0.21;571.14;-123.13;448.01;
2016-07-04 15:16:00;349220690;724.91;104.4;/;153.39;333.97;457.71;0.21;571.51;-123.74;447.77;
2016-07-04 15:17:00;349220690;724.41;104.1;/;154.49;335.6;464.58;0.21;569.92;-128.99;440.94;
2016-07-04 15:18:00;349220690;720.8;105.02;/;153.56;335.79;461.64;0.21;567.24;-125.85;441.39;
2016-07-04 15:19:00;349220690;724.08;106.31;/;154.27;335.1;458.67;0.21;569.81;-123.57;446.25;
2016-07-04 15:20:00;349220690;468.57;101.12;/;96.94;334.13;454.17;0.2;371.63;-120.04;251.59;
2016-07-04 15:21:00;349220690;174.87;96.98;/;29.09;331.42;436.53;0.16;145.78;-105.1;40.68;
2016-07-04 15:22:00;349220690;585.46;105.5;/;122.69;334;444.74;0.21;462.77;-110.74;352.03;
2016-07-04 15:23:00;349220690;145.26;96.83;/;23.65;331.3;434.16;0.16;121.61;-102.86;18.75;
2016-07-04 15:24:00;349220690;524.33;107.33;/;107.63;332.88;435.14;0.2;416.69;-102.26;314.44;
2016-07-04 15:25:00;349220690;717.93;110.06;/;153;334.81;453.96;0.21;564.93;-119.15;445.78;
2016-07-04 15:26:00;349220690;654.77;114.28;/;140.06;335.25;457.27;0.21;514.71;-122.03;392.68;
2016-07-04 15:27:00;349220690;709.68;118.12;/;151.48;336.08;457.08;0.21;558.2;-120.99;437.2;
2016-07-04 15:28:00;349220690;706.47;114.15;/;150.75;335.02;455.07;0.21;555.72;-120.05;435.67;
2016-07-04 15:29:00;349220690;698.68;111;/;149.07;334.58;452.66;0.21;549.62;-118.08;431.54;
2016-07-04 15:30:00;349220690;691.97;108.62;/;147.93;334.58;452.61;0.21;544.04;-118.04;426.01;
2016-07-04 15:31:00;349220690;686.64;106.52;/;147.59;334.38;456.68;0.21;539.05;-122.29;416.75;
2016-07-04 15:32:00;349220690;686.45;104.26;/;147.88;334.39;457.36;0.22;538.57;-122.97;415.6;
2016-07-04 15:33:00;349220690;682.94;101.95;/;147.28;333.17;458.66;0.22;535.67;-125.49;410.18;
2016-07-04 15:34:00;349220690;680.68;100.73;/;147.92;334.13;461.78;0.22;532.76;-127.65;405.11;
2016-07-04 15:35:00;349220690;679.27;99.75;/;148.73;335.24;465.3;0.22;530.54;-130.06;400.48;
2016-07-04 15:36:00;349220690;676.85;98.56;/;148.84;334.59;464.24;0.22;528.01;-129.65;398.35;
2016-07-04 15:37:00;349220690;667.56;97.22;/;147.12;334.29;462.48;0.22;520.45;-128.19;392.26;
2016-07-04 15:38:00;349220690;657.72;96.56;/;144.42;333.04;457.77;0.22;513.3;-124.73;388.57;
2016-07-04 15:39:00;349220690;659.45;96.45;/;141.87;331.99;451.03;0.22;517.57;-119.04;398.53;
2016-07-04 15:40:00;349220690;656.61;95.19;/;141.33;331.42;449.4;0.22;515.27;-117.98;397.29;
2016-07-04 15:41:00;349220690;655.65;93.45;/;141.13;331.4;449.54;0.22;514.52;-118.15;396.37;
2016-07-04 15:42:00;349220690;655.32;91.99;/;141.19;331.41;451.78;0.22;514.12;-120.38;393.75;
2016-07-04 15:43:00;349220690;651.39;92.64;/;139.89;330.43;448.29;0.21;511.51;-117.86;393.65;
2016-07-04 15:44:00;349220690;652.14;93.1;/;141.21;330.9;453.48;0.22;510.94;-122.59;388.35;
2016-07-04 15:45:00;349220690;652.97;95.48;/;143.34;330.67;455.62;0.22;509.63;-124.95;384.68;
2016-07-04 15:46:00;349220690;643.31;94.65;/;141.81;330.88;454.04;0.22;501.51;-123.16;378.34;
2016-07-04 15:47:00;349220690;639.99;90.43;/;140.87;331.11;454.75;0.22;499.11;-123.64;375.47;
2016-07-04 15:48:00;349220690;488.15;86.16;/;104.5;329.5;450.24;0.21;383.65;-120.73;262.92;
2016-07-04 15:49:00;349220690;625.35;90.53;/;137.46;330.22;450.07;0.22;487.9;-119.85;368.04;
2016-07-04 15:50:00;349220690;650.19;96.98;/;143.05;330.47;453;0.22;507.13;-122.53;384.6;
2016-07-04 15:51:00;349220690;596.15;99.72;/;129.28;329.57;449.64;0.22;466.87;-120.08;346.8;
2016-07-04 15:52:00;349220690;597.35;96.78;/;130.94;329.68;450.52;0.22;466.4;-120.84;345.56;
2016-07-04 15:53:00;349220690;178.72;85.36;/;30.63;327.1;436.46;0.16;148.09;-109.36;38.73;
2016-07-04 15:54:00;349220690;606.6;96.49;/;132.27;328.79;438.58;0.22;474.33;-109.79;364.54;
2016-07-04 15:55:00;349220690;629.17;94.39;/;137.82;330.02;445.57;0.22;491.35;-115.55;375.8;
2016-07-04 15:56:00;349220690;629.22;92.18;/;138.01;331.08;447.76;0.22;491.21;-116.69;374.53;
2016-07-04 15:57:00;349220690;627.9;91.64;/;137.9;331.88;447.09;0.22;490;-115.21;374.8;
2016-07-04 15:58:00;349220690;626.85;91.97;/;137.77;332.2;446.11;0.22;489.09;-113.92;375.17;
2016-07-04 15:59:00;349220690;626.24;91.93;/;137.16;332.81;447.22;0.22;489.09;-114.4;374.68;
2016-07-04 16:00:00;349220690;619.87;90.24;/;135.59;332.76;448.88;0.22;484.27;-116.13;368.15;
2016-07-04 16:01:00;349220690;610;88.94;/;133.78;332.22;446.45;0.22;476.22;-114.23;361.99;
2016-07-04 16:02:00;349220690;606.37;86.86;/;133.65;331.69;448.49;0.22;472.72;-116.8;355.92;
2016-07-04 16:03:00;349220690;603.88;84.97;/;132.67;331.1;447.8;0.22;471.22;-116.7;354.52;
2016-07-04 16:04:00;349220690;600.39;82.56;/;131.83;330.3;448.28;0.22;468.56;-117.98;350.58;
2016-07-04 16:05:00;349220690;591.96;79.94;/;131.19;329.88;450.34;0.22;460.77;-120.47;340.31;
2016-07-04 16:06:00;349220690;591.33;78.55;/;130.12;329.27;449.94;0.22;461.22;-120.67;340.55;
2016-07-04 16:07:00;349220690;525.39;75.69;/;115.39;329.35;450.88;0.22;409.99;-121.54;288.46;
2016-07-04 16:08:00;349220690;557.83;77.11;/;123.95;329.13;445.86;0.22;433.87;-116.73;317.14;
2016-07-04 16:09:00;349220690;577.15;79.61;/;129.44;329.44;445.7;0.22;447.7;-116.26;331.44;
2016-07-04 16:10:00;349220690;578.57;80.66;/;129.56;329.84;447.25;0.22;449.01;-117.42;331.6;
2016-07-04 16:11:00;349220690;578.16;81.35;/;128.26;329.6;446.82;0.22;449.91;-117.22;332.69;
2016-07-04 16:12:00;349220690;575.15;80.78;/;128.5;329.84;451.43;0.22;446.65;-121.59;325.06;
2016-07-04 16:13:00;349220690;570.77;81.28;/;128.09;329.69;448.11;0.22;442.68;-118.42;324.26;
2016-07-04 16:14:00;349220690;568.11;80.9;/;127.71;330.22;449.23;0.22;440.4;-119.01;321.4;
2016-07-04 16:15:00;349220690;563.64;79.67;/;127.39;329.86;449.79;0.23;436.25;-119.93;316.32;
2016-07-04 16:16:00;349220690;559.49;78.49;/;125.63;329.6;445.71;0.22;433.86;-116.11;317.75;
2016-07-04 16:17:00;349220690;556.1;76.38;/;125.27;329.69;449.25;0.23;430.83;-119.56;311.27;
2016-07-04 16:18:00;349220690;553.4;74.63;/;125.49;329.7;449.98;0.23;427.91;-120.28;307.63;
2016-07-04 16:19:00;349220690;209.47;66.85;/;40.26;327.37;434.07;0.17;169.21;-106.7;62.5;
2016-07-04 16:20:00;349220690;464.25;77.81;/;102.42;328.47;431.24;0.22;361.83;-102.77;259.06;
2016-07-04 16:21:00;349220690;544.39;81.29;/;122.61;329.41;438.3;0.23;421.77;-108.88;312.89;
2016-07-04 16:22:00;349220690;545.33;83.39;/;123.37;329.62;440.08;0.23;421.96;-110.46;311.51;
2016-07-04 16:23:00;349220690;548.11;85.06;/;123.95;329.89;441.72;0.23;424.16;-111.84;312.32;
2016-07-04 16:24:00;349220690;546.16;84.52;/;124.11;329.95;443.37;0.23;422.05;-113.41;308.63;
2016-07-04 16:25:00;349220690;539.09;81.84;/;122.12;330.43;444.48;0.23;416.97;-114.06;302.92;
2016-07-04 16:26:00;349220690;532.43;77.84;/;121.81;330.31;447.74;0.23;410.62;-117.42;293.2;
2016-07-04 16:27:00;349220690;529.8;74.69;/;121.92;330.52;449.59;0.23;407.88;-119.07;288.82;
2016-07-04 16:28:00;349220690;526.49;74.12;/;121.28;329.51;444.52;0.23;405.2;-115.01;290.19;
2016-07-04 16:29:00;349220690;524.17;74.31;/;119.89;329.31;442.37;0.23;404.27;-113.05;291.22;
2016-07-04 16:30:00;349220690;521.5;74.02;/;118.95;329.23;442.62;0.23;402.55;-113.4;289.15;
2016-07-04 16:31:00;349220690;520.38;73.57;/;118.99;329.82;443.8;0.23;401.39;-113.98;287.41;
2016-07-04 16:32:00;349220690;517.75;73.2;/;118.28;329.18;442.81;0.23;399.47;-113.63;285.84;
2016-07-04 16:33:00;349220690;513.6;73.01;/;117.67;329.52;444.18;0.23;395.93;-114.67;281.26;
2016-07-04 16:34:00;349220690;511.77;72.5;/;118.63;329.29;445.69;0.23;393.14;-116.4;276.74;
2016-07-04 16:35:00;349220690;509.14;71.08;/;118.93;329.08;446.11;0.23;390.21;-117.03;273.18;
2016-07-04 16:36:00;349220690;506.55;69.57;/;118.41;329.07;445.59;0.23;388.14;-116.52;271.61;
2016-07-04 16:37:00;349220690;325.84;61.54;/;72.35;327.23;440.15;0.21;253.49;-112.93;140.56;
