﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-01 00:00:00;349220690;-11.72;-3.63;0;-5.19;296.23;352.66;.44;-6.53;-56.43;-62.96;
2016-09-01 00:01:00;349220690;-11.72;-3.54;0;-5.27;296.23;352.78;.45;-6.45;-56.55;-63;
2016-09-01 00:02:00;349220690;-11.72;-3.5;0;-5.26;296.15;352.83;.45;-6.46;-56.67;-63.13;
2016-09-01 00:03:00;349220690;-11.64;-3.49;0;-5.08;296.06;352.55;.44;-6.56;-56.49;-63.05;
2016-09-01 00:04:00;349220690;-11.61;-3.49;0;-5.06;296.12;352.37;.44;-6.55;-56.25;-62.8;
2016-09-01 00:05:00;349220690;-11.71;-3.49;0;-5.14;296.08;352.33;.44;-6.57;-56.26;-62.83;
2016-09-01 00:06:00;349220690;-11.68;-3.49;0;-5.08;296.13;352.57;.43;-6.6;-56.43;-63.03;
2016-09-01 00:07:00;349220690;-11.67;-3.49;0;-5.01;295.69;352.62;.43;-6.66;-56.93;-63.59;
2016-09-01 00:08:00;349220690;-11.7;-3.49;0;-4.98;295.59;352.36;.43;-6.73;-56.77;-63.5;
2016-09-01 00:09:00;349220690;-11.72;-3.49;0;-4.97;295.47;351.76;.42;-6.75;-56.28;-63.03;
2016-09-01 00:10:00;349220690;-11.72;-3.48;0;-4.96;295.42;350.97;.42;-6.76;-55.56;-62.31;
2016-09-01 00:11:00;349220690;-11.72;-3.49;0;-5.01;295.56;350.56;.43;-6.71;-55;-61.71;
2016-09-01 00:12:00;349220690;-11.72;-3.49;0;-5.05;295.57;350.3;.43;-6.67;-54.73;-61.4;
2016-09-01 00:13:00;349220690;-11.72;-3.53;0;-5.1;295.48;350.04;.44;-6.62;-54.56;-61.18;
2016-09-01 00:14:00;349220690;-11.72;-3.52;0;-5.11;295.53;350.07;.44;-6.61;-54.53;-61.14;
2016-09-01 00:15:00;349220690;-11.72;-3.49;0;-5.13;295.47;350.06;.44;-6.59;-54.59;-61.18;
2016-09-01 00:16:00;349220690;-11.72;-3.53;0;-5.18;295.5;350.18;.44;-6.54;-54.68;-61.22;
2016-09-01 00:17:00;349220690;-11.72;-3.57;0;-5.2;295.86;350.35;.44;-6.51;-54.5;-61.01;
2016-09-01 00:18:00;349220690;-11.72;-3.71;0;-5.32;295.89;351.07;.45;-6.4;-55.18;-61.58;
2016-09-01 00:19:00;349220690;-11.72;-3.5;0;-5.31;295.3;351.06;.45;-6.41;-55.76;-62.17;
2016-09-01 00:20:00;349220690;-11.72;-3.49;0;-5.21;295.5;350.72;.44;-6.51;-55.22;-61.73;
2016-09-01 00:21:00;349220690;-11.7;-3.49;0;-5.17;295.33;351.25;.44;-6.53;-55.91;-62.44;
2016-09-01 00:22:00;349220690;-11.54;-3.49;0;-5.07;295.21;350.77;.44;-6.46;-55.55;-62.01;
2016-09-01 00:23:00;349220690;-11.54;-3.49;0;-5.14;295.14;351.2;.45;-6.4;-56.06;-62.46;
2016-09-01 00:24:00;349220690;-11.5;-3.49;0;-4.98;295.48;351.56;.43;-6.52;-56.08;-62.6;
2016-09-01 00:25:00;349220690;-11.37;-3.49;0;-4.99;295.41;352.13;.44;-6.38;-56.72;-63.11;
2016-09-01 00:26:00;349220690;-11.43;-3.54;0;-5.14;295.22;352.65;.45;-6.29;-57.42;-63.71;
2016-09-01 00:27:00;349220690;-11.47;-3.49;0;-5.14;295.45;353.22;.45;-6.33;-57.76;-64.09;
2016-09-01 00:28:00;349220690;-11.49;-3.45;0;-5.03;295.24;353.69;.44;-6.46;-58.45;-64.91;
2016-09-01 00:29:00;349220690;-11.49;-3.22;0;-4.87;294.93;352.97;.42;-6.62;-58.04;-64.66;
2016-09-01 00:30:00;349220690;-11.57;-3.33;0;-4.9;294.95;351.98;.42;-6.67;-57.03;-63.7;
2016-09-01 00:31:00;349220690;-11.72;-3.48;0;-4.95;294.82;351.88;.42;-6.77;-57.06;-63.83;
2016-09-01 00:32:00;349220690;-11.89;-3.49;0;-5.1;294.95;352.06;.43;-6.78;-57.11;-63.89;
2016-09-01 00:33:00;349220690;-11.93;-3.49;0;-5.17;295.05;352.16;.43;-6.76;-57.1;-63.86;
2016-09-01 00:34:00;349220690;-11.89;-3.49;0;-5.16;294.87;352.09;.43;-6.73;-57.22;-63.95;
2016-09-01 00:35:00;349220690;-11.96;-3.49;0;-5.32;294.75;351.93;.44;-6.64;-57.18;-63.82;
2016-09-01 00:36:00;349220690;-12.07;-3.49;0;-5.21;294.7;352.09;.43;-6.86;-57.38;-64.25;
2016-09-01 00:37:00;349220690;-11.93;-3.49;0;-5.14;294.69;351.87;.43;-6.78;-57.19;-63.97;
2016-09-01 00:38:00;349220690;-11.93;-3.49;0;-5.04;294.4;351.54;.42;-6.89;-57.14;-64.03;
2016-09-01 00:39:00;349220690;-11.95;-3.47;0;-5.01;294.33;351.12;.42;-6.94;-56.79;-63.73;
2016-09-01 00:40:00;349220690;-11.93;-3.49;0;-5.04;294.61;350.77;.42;-6.89;-56.16;-63.04;
2016-09-01 00:41:00;349220690;-11.93;-3.49;0;-5.24;294.63;350.85;.44;-6.68;-56.22;-62.9;
2016-09-01 00:42:00;349220690;-11.93;-3.49;0;-5.29;294.62;350.86;.44;-6.63;-56.24;-62.87;
2016-09-01 00:43:00;349220690;-11.93;-3.49;0;-5.25;294.6;350.66;.44;-6.67;-56.06;-62.73;
2016-09-01 00:44:00;349220690;-11.89;-3.53;0;-5.26;294.45;350.68;.44;-6.64;-56.22;-62.86;
2016-09-01 00:45:00;349220690;-11.73;-3.54;0;-5.21;294.23;350.66;.44;-6.53;-56.43;-62.96;
2016-09-01 00:46:00;349220690;-11.72;-3.6;0;-5.27;294.67;350.72;.45;-6.45;-56.05;-62.5;
2016-09-01 00:47:00;349220690;-11.66;-3.76;0;-5.53;294.41;351.28;.47;-6.14;-56.87;-63.01;
2016-09-01 00:48:00;349220690;-11.72;-3.76;0;-5.59;294.3;351.48;.48;-6.13;-57.17;-63.3;
2016-09-01 00:49:00;349220690;-11.72;-3.56;0;-5.47;294.41;351.2;.47;-6.26;-56.79;-63.05;
2016-09-01 00:50:00;349220690;-11.72;-3.56;0;-5.52;294.29;351.15;.47;-6.19;-56.86;-63.05;
2016-09-01 00:51:00;349220690;-11.71;-3.6;0;-5.5;294.48;351.59;.47;-6.21;-57.12;-63.33;
2016-09-01 00:52:00;349220690;-11.68;-3.53;0;-5.44;294.59;352.48;.47;-6.24;-57.89;-64.14;
2016-09-01 00:53:00;349220690;-11.72;-3.49;0;-5.49;294.42;352.38;.47;-6.23;-57.96;-64.19;
2016-09-01 00:54:00;349220690;-11.72;-3.49;0;-5.32;294.5;351.76;.45;-6.4;-57.27;-63.67;
2016-09-01 00:55:00;349220690;-11.72;-3.42;0;-5.19;294.14;351.19;.44;-6.53;-57.05;-63.58;
2016-09-01 00:56:00;349220690;-11.72;-3.4;0;-5.06;293.74;350.74;.43;-6.66;-57;-63.66;
2016-09-01 00:57:00;349220690;-11.85;-3.49;0;-5.12;293.95;350.63;.43;-6.72;-56.68;-63.41;
2016-09-01 00:58:00;349220690;-11.72;-3.49;0;-5.13;293.77;350.61;.44;-6.59;-56.84;-63.42;
2016-09-01 00:59:00;349220690;-11.72;-3.49;0;-5.14;293.68;350.58;.44;-6.58;-56.9;-63.48;
2016-09-01 01:00:00;349220690;-11.72;-3.49;0;-5.11;293.63;350.41;.44;-6.6;-56.78;-63.38;
2016-09-01 01:01:00;349220690;-11.65;-3.49;0;-5.13;293.53;350.83;.44;-6.52;-57.3;-63.82;
2016-09-01 01:02:00;349220690;-11.54;-3.49;0;-5.12;293.52;350.78;.44;-6.43;-57.26;-63.68;
2016-09-01 01:03:00;349220690;-11.52;-3.55;0;-5.11;293.5;352.17;.44;-6.41;-58.68;-65.09;
2016-09-01 01:04:00;349220690;-11.7;-3.51;0;-5.13;293.49;352.96;.44;-6.57;-59.46;-66.03;
2016-09-01 01:05:00;349220690;-11.53;-3.49;0;-4.97;293.69;352.99;.43;-6.56;-59.3;-65.86;
2016-09-01 01:06:00;349220690;-11.53;-3.49;0;-4.88;293.29;353.36;.42;-6.64;-60.06;-66.71;
2016-09-01 01:07:00;349220690;-11.7;-3.49;0;-4.86;293.52;353.3;.42;-6.85;-59.78;-66.62;
2016-09-01 01:08:00;349220690;-11.72;-3.49;0;-4.97;293.46;353.06;.42;-6.74;-59.6;-66.35;
2016-09-01 01:09:00;349220690;-11.75;-3.47;0;-5.02;293.56;352.42;.43;-6.73;-58.86;-65.59;
2016-09-01 01:10:00;349220690;-11.79;-3.36;0;-4.94;293.5;351.96;.42;-6.85;-58.46;-65.31;
2016-09-01 01:11:00;349220690;-11.78;-3.39;0;-4.96;293.5;351.54;.42;-6.82;-58.05;-64.87;
2016-09-01 01:12:00;349220690;-11.87;-3.22;0;-4.93;293.34;351.18;.42;-6.93;-57.83;-64.77;
2016-09-01 01:13:00;349220690;-11.93;-3.3;0;-5.09;293.19;350.88;.43;-6.84;-57.69;-64.53;
2016-09-01 01:14:00;349220690;-11.93;-3.49;0;-5.4;293.14;350.96;.45;-6.53;-57.82;-64.35;
