﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-08-01 00:00:00;349220690;-10.16;-3.22;0;-4.98;363.24;401.45;0.49;-5.18;-38.2;-43.38;
2016-08-01 00:01:00;349220690;-10.02;-3.21;0;-4.99;363.84;401.32;0.5;-5.03;-37.48;-42.51;
2016-08-01 00:02:00;349220690;-10.09;-3.1;0;-5.1;363.71;401.38;0.51;-4.99;-37.67;-42.66;
2016-08-01 00:03:00;349220690;-10.27;-3.21;0;-5.14;362.76;401.87;0.5;-5.14;-39.11;-44.25;
2016-08-01 00:04:00;349220690;-10.44;-2.96;0;-5.09;361.01;401.74;0.49;-5.35;-40.73;-46.08;
2016-08-01 00:05:00;349220690;-10.56;-2.95;0;-5.04;359.83;401.55;0.48;-5.52;-41.73;-47.24;
2016-08-01 00:06:00;349220690;-10.67;-2.95;0;-5.07;358.87;401.35;0.48;-5.6;-42.48;-48.08;
2016-08-01 00:07:00;349220690;-10.67;-2.95;0;-5.08;358.32;401.2;0.48;-5.59;-42.88;-48.47;
2016-08-01 00:08:00;349220690;-10.67;-2.95;0;-5.02;358;400.75;0.47;-5.65;-42.75;-48.4;
2016-08-01 00:09:00;349220690;-10.66;-2.95;0;-5.01;357.93;400.17;0.47;-5.66;-42.24;-47.9;
2016-08-01 00:10:00;349220690;-10.6;-2.95;0;-4.99;358.07;400.01;0.47;-5.62;-41.94;-47.56;
2016-08-01 00:11:00;349220690;-10.44;-2.98;0;-4.99;358.26;399.66;0.48;-5.46;-41.41;-46.86;
2016-08-01 00:12:00;349220690;-10.41;-3.02;0;-4.9;358.21;399.49;0.47;-5.51;-41.29;-46.8;
2016-08-01 00:13:00;349220690;-10.52;-3.14;0;-4.97;358.27;399.31;0.47;-5.55;-41.05;-46.59;
2016-08-01 00:14:00;349220690;-10.54;-3.19;0;-4.93;358.67;399.52;0.47;-5.61;-40.85;-46.46;
2016-08-01 00:15:00;349220690;-10.45;-3.22;0;-5;359.14;399.6;0.48;-5.45;-40.45;-45.91;
2016-08-01 00:16:00;349220690;-10.25;-3.21;0;-5.05;359.51;399.57;0.49;-5.2;-40.07;-45.27;
2016-08-01 00:17:00;349220690;-10.33;-3.2;0;-5.01;360.02;399.46;0.49;-5.31;-39.44;-44.76;
2016-08-01 00:18:00;349220690;-10.39;-3.22;0;-5;361.37;399.89;0.48;-5.39;-38.52;-43.91;
2016-08-01 00:19:00;349220690;-10.04;-3.06;0;-4.96;362.8;399.99;0.49;-5.08;-37.19;-42.27;
2016-08-01 00:20:00;349220690;-10.12;-2.99;0;-5.02;364.78;400.24;0.5;-5.1;-35.46;-40.56;
2016-08-01 00:21:00;349220690;-9.86;-2.95;0;-5.02;366.96;400.98;0.51;-4.84;-34.03;-38.87;
2016-08-01 00:22:00;349220690;-9.83;-2.94;0;-5.04;368.78;401.11;0.51;-4.79;-32.33;-37.12;
2016-08-01 00:23:00;349220690;-9.93;-2.75;0;-5.09;371.06;401.49;0.51;-4.84;-30.43;-35.27;
2016-08-01 00:24:00;349220690;-9.75;-2.69;0;-5;373.25;402.1;0.51;-4.75;-28.86;-33.61;
2016-08-01 00:25:00;349220690;-9.76;-2.55;0;-4.99;374.55;402.35;0.51;-4.77;-27.8;-32.56;
2016-08-01 00:26:00;349220690;-9.77;-2.42;0;-4.94;376.54;403.02;0.51;-4.83;-26.48;-31.3;
2016-08-01 00:27:00;349220690;-9.63;-2.42;0;-4.95;378.59;403.4;0.51;-4.68;-24.82;-29.49;
2016-08-01 00:28:00;349220690;-9.54;-2.42;0;-4.92;380.72;403.82;0.52;-4.62;-23.1;-27.72;
2016-08-01 00:29:00;349220690;-9.39;-2.42;0;-4.86;382.23;404.15;0.52;-4.53;-21.92;-26.45;
2016-08-01 00:30:00;349220690;-9.12;-2.27;0;-4.85;383.31;404.64;0.53;-4.27;-21.32;-25.6;
2016-08-01 00:31:00;349220690;-8.96;-2.17;0;-4.86;383.62;405.03;0.54;-4.11;-21.41;-25.52;
2016-08-01 00:32:00;349220690;-8.8;-2.18;0;-4.83;383.73;405.46;0.55;-3.96;-21.73;-25.69;
2016-08-01 00:33:00;349220690;-8.8;-2.15;0;-4.78;383.78;405.76;0.54;-4.02;-21.99;-26.01;
2016-08-01 00:34:00;349220690;-8.8;-2.15;0;-4.76;384.23;406;0.54;-4.03;-21.78;-25.81;
2016-08-01 00:35:00;349220690;-8.74;-1.99;0;-4.73;385.23;406.2;0.54;-4.01;-20.96;-24.97;
2016-08-01 00:36:00;349220690;-8.57;-1.88;0;-4.71;386.39;406.72;0.55;-3.86;-20.33;-24.19;
2016-08-01 00:37:00;349220690;-8.37;-1.88;0;-4.72;386.97;407.02;0.56;-3.65;-20.06;-23.7;
2016-08-01 00:38:00;349220690;-8.5;-1.88;0;-4.79;386.89;406.87;0.56;-3.71;-19.98;-23.69;
2016-08-01 00:39:00;349220690;-8.58;-1.88;0;-4.79;386.59;407.26;0.56;-3.79;-20.67;-24.46;
2016-08-01 00:40:00;349220690;-8.58;-1.88;0;-4.76;385.88;407.36;0.55;-3.82;-21.48;-25.31;
2016-08-01 00:41:00;349220690;-8.58;-1.88;0;-4.76;384.65;407.32;0.55;-3.82;-22.67;-26.49;
2016-08-01 00:42:00;349220690;-8.75;-1.88;0;-4.78;383.96;407.29;0.55;-3.97;-23.33;-27.3;
2016-08-01 00:43:00;349220690;-9.11;-1.88;0;-4.86;382.85;406.93;0.53;-4.25;-24.07;-28.32;
2016-08-01 00:44:00;349220690;-9.21;-1.92;0;-4.93;382.19;406.92;0.54;-4.28;-24.73;-29.01;
2016-08-01 00:45:00;349220690;-9.37;-1.92;0;-4.98;381.21;406.72;0.53;-4.39;-25.51;-29.9;
2016-08-01 00:46:00;349220690;-9.42;-2.07;0;-4.85;380.41;406.79;0.52;-4.57;-26.38;-30.95;
2016-08-01 00:47:00;349220690;-9.4;-2.08;0;-4.87;379.31;406.56;0.52;-4.53;-27.24;-31.77;
2016-08-01 00:48:00;349220690;-9.61;-2.15;0;-5.11;378.36;406.38;0.53;-4.5;-28.02;-32.52;
2016-08-01 00:49:00;349220690;-9.46;-2.01;0;-5.04;377.51;406.32;0.53;-4.42;-28.8;-33.22;
2016-08-01 00:50:00;349220690;-9.42;-2.03;0;-4.91;376.28;406.12;0.52;-4.5;-29.84;-34.34;
2016-08-01 00:51:00;349220690;-9.42;-2.14;0;-4.88;375.06;405.62;0.52;-4.55;-30.56;-35.1;
2016-08-01 00:52:00;349220690;-9.56;-2.15;0;-4.87;374.21;405.48;0.51;-4.69;-31.27;-35.96;
2016-08-01 00:53:00;349220690;-9.64;-2.42;0;-5.16;373.22;405.4;0.54;-4.48;-32.19;-36.66;
2016-08-01 00:54:00;349220690;-9.81;-2.42;0;-5.07;372.48;405.37;0.52;-4.74;-32.89;-37.63;
2016-08-01 00:55:00;349220690;-9.83;-2.43;0;-5.08;371.46;405.26;0.52;-4.75;-33.8;-38.55;
2016-08-01 00:56:00;349220690;-9.84;-2.48;0;-5.24;370.29;404.92;0.53;-4.6;-34.63;-39.23;
2016-08-01 00:57:00;349220690;-9.89;-2.55;0;-5.2;369.68;404.91;0.53;-4.69;-35.23;-39.92;
2016-08-01 00:58:00;349220690;-9.83;-2.69;0;-5.4;369.03;404.74;0.55;-4.44;-35.71;-40.15;
2016-08-01 00:59:00;349220690;-10.01;-2.68;0;-5.43;368.25;404.15;0.54;-4.58;-35.9;-40.48;
2016-08-01 01:00:00;349220690;-10.04;-2.69;0;-5.28;367.7;403.85;0.53;-4.77;-36.15;-40.92;
2016-08-01 01:01:00;349220690;-10.04;-2.66;0;-5.18;367.22;403.59;0.52;-4.87;-36.37;-41.24;
2016-08-01 01:02:00;349220690;-9.96;-2.69;0;-5.26;366.38;403.48;0.53;-4.71;-37.1;-41.81;
2016-08-01 01:03:00;349220690;-10.15;-2.62;0;-5.15;365.69;402.99;0.51;-5;-37.31;-42.31;
2016-08-01 01:04:00;349220690;-10.25;-2.6;0;-4.99;365.47;402.86;0.49;-5.26;-37.4;-42.65;
2016-08-01 01:05:00;349220690;-10.03;-2.6;0;-4.89;365.97;402.82;0.49;-5.14;-36.84;-41.98;
2016-08-01 01:06:00;349220690;-10;-2.69;0;-4.89;367.68;402.99;0.49;-5.11;-35.31;-40.42;
2016-08-01 01:07:00;349220690;-9.83;-2.69;0;-4.89;369.6;403.24;0.5;-4.94;-33.65;-38.59;
2016-08-01 01:08:00;349220690;-9.67;-2.86;0;-5.04;371.46;403.17;0.52;-4.63;-31.71;-36.34;
2016-08-01 01:09:00;349220690;-9.52;-2.95;0;-5.15;372.39;403.63;0.54;-4.38;-31.24;-35.62;
2016-08-01 01:10:00;349220690;-9.37;-2.69;0;-4.98;372.61;403.7;0.53;-4.39;-31.09;-35.47;
2016-08-01 01:11:00;349220690;-9.35;-2.79;0;-5.01;372.18;403.74;0.54;-4.34;-31.56;-35.9;
2016-08-01 01:12:00;349220690;-9.45;-2.69;0;-4.99;371.57;403.69;0.53;-4.46;-32.12;-36.58;
2016-08-01 01:13:00;349220690;-9.53;-2.54;0;-4.89;370.98;403.55;0.51;-4.64;-32.57;-37.21;
2016-08-01 01:14:00;349220690;-9.42;-2.49;0;-4.79;370.2;403.67;0.51;-4.62;-33.47;-38.1;
2016-08-01 01:15:00;349220690;-9.26;-2.42;0;-4.73;369.93;403.74;0.51;-4.53;-33.81;-38.34;
2016-08-01 01:16:00;349220690;-9.21;-2.42;0;-4.77;369.29;403.84;0.52;-4.44;-34.55;-38.99;
2016-08-01 01:17:00;349220690;-9.21;-2.43;0;-4.87;368.86;403.73;0.53;-4.34;-34.88;-39.21;
2016-08-01 01:18:00;349220690;-9.48;-2.42;0;-4.92;368.38;403.37;0.52;-4.55;-34.99;-39.54;
2016-08-01 01:19:00;349220690;-9.74;-2.42;0;-4.88;368.49;403.4;0.5;-4.86;-34.91;-39.78;
2016-08-01 01:20:00;349220690;-9.69;-2.61;0;-4.89;368.59;403.23;0.5;-4.8;-34.64;-39.44;
2016-08-01 01:21:00;349220690;-9.88;-2.69;0;-5.01;369.12;403.42;0.51;-4.87;-34.29;-39.17;
2016-08-01 01:22:00;349220690;-9.89;-2.69;0;-5;369.36;403.29;0.51;-4.89;-33.92;-38.81;
2016-08-01 01:23:00;349220690;-9.81;-2.69;0;-4.98;369.24;403.46;0.51;-4.84;-34.22;-39.05;
2016-08-01 01:24:00;349220690;-10.02;-2.69;0;-5.07;368.12;403.32;0.51;-4.95;-35.2;-40.15;
2016-08-01 01:25:00;349220690;-10.19;-2.65;0;-5.07;366.79;403.13;0.5;-5.12;-36.35;-41.46;
2016-08-01 01:26:00;349220690;-10.4;-2.69;0;-5.12;366.22;403.12;0.49;-5.28;-36.89;-42.17;
2016-08-01 01:27:00;349220690;-10.25;-2.69;0;-5.12;365.45;402.89;0.5;-5.14;-37.43;-42.57;
2016-08-01 01:28:00;349220690;-10.25;-2.69;0;-5.11;365.27;402.86;0.5;-5.15;-37.59;-42.74;
2016-08-01 01:29:00;349220690;-10.13;-2.69;0;-5.28;365.04;403.15;0.52;-4.85;-38.11;-42.95;
2016-08-01 01:30:00;349220690;-10.1;-2.69;0;-5.16;363.72;403.45;0.51;-4.95;-39.73;-44.67;
2016-08-01 01:31:00;349220690;-10.25;-2.82;0;-5.19;362.73;403.44;0.51;-5.05;-40.71;-45.77;
2016-08-01 01:32:00;349220690;-10.39;-2.77;0;-5.31;361.65;402.74;0.51;-5.08;-41.09;-46.17;
2016-08-01 01:33:00;349220690;-10.79;-2.82;0;-5.43;360.76;402.27;0.5;-5.36;-41.52;-46.88;
2016-08-01 01:34:00;349220690;-10.85;-2.79;0;-5.47;360.16;402.13;0.5;-5.39;-41.97;-47.35;
2016-08-01 01:35:00;349220690;-10.92;-2.69;0;-5.34;359.87;402.4;0.49;-5.59;-42.53;-48.11;
2016-08-01 01:36:00;349220690;-10.98;-2.76;0;-5.22;359.51;402.23;0.48;-5.75;-42.72;-48.47;
2016-08-01 01:37:00;349220690;-10.88;-2.73;0;-5.09;359.7;402.12;0.47;-5.79;-42.42;-48.21;
2016-08-01 01:38:00;349220690;-10.71;-2.92;0;-5.13;359.88;402.29;0.48;-5.58;-42.42;-47.99;
2016-08-01 01:39:00;349220690;-10.76;-2.95;0;-5.14;359.48;402.26;0.48;-5.62;-42.78;-48.4;
2016-08-01 01:40:00;349220690;-10.55;-2.95;0;-5.06;359.28;402.21;0.48;-5.49;-42.92;-48.41;
2016-08-01 01:41:00;349220690;-10.6;-2.95;0;-5.12;359.34;402.23;0.48;-5.49;-42.89;-48.38;
2016-08-01 01:42:00;349220690;-10.62;-2.95;0;-5.08;359.85;402.27;0.48;-5.54;-42.42;-47.96;
2016-08-01 01:43:00;349220690;-10.46;-2.95;0;-5.01;359.67;401.89;0.48;-5.45;-42.23;-47.68;
2016-08-01 01:44:00;349220690;-10.41;-2.95;0;-4.98;358.95;401.92;0.48;-5.43;-42.98;-48.41;
2016-08-01 01:45:00;349220690;-10.46;-2.95;0;-4.96;358.64;402.06;0.47;-5.5;-43.42;-48.92;
2016-08-01 01:46:00;349220690;-10.59;-2.95;0;-4.99;358.49;402.39;0.47;-5.6;-43.91;-49.51;
2016-08-01 01:47:00;349220690;-10.67;-2.95;0;-5.15;357.98;402.25;0.48;-5.52;-44.28;-49.79;
2016-08-01 01:48:00;349220690;-10.91;-2.95;0;-5.23;357.67;401.9;0.48;-5.67;-44.23;-49.91;
2016-08-01 01:49:00;349220690;-10.75;-2.95;0;-5.29;357.66;402.41;0.49;-5.45;-44.74;-50.19;
2016-08-01 01:50:00;349220690;-10.66;-2.95;0;-5.16;357.34;402.23;0.48;-5.5;-44.89;-50.38;
2016-08-01 01:51:00;349220690;-10.48;-2.95;0;-5.15;357.43;402.79;0.49;-5.32;-45.35;-50.68;
2016-08-01 01:52:00;349220690;-10.43;-2.95;0;-4.99;357.37;402.33;0.48;-5.44;-44.96;-50.39;
2016-08-01 01:53:00;349220690;-10.29;-2.95;0;-4.88;357.08;401.78;0.47;-5.4;-44.7;-50.11;
2016-08-01 01:54:00;349220690;-10.36;-2.95;0;-4.9;357.68;401.8;0.47;-5.46;-44.12;-49.59;
2016-08-01 01:55:00;349220690;-10.25;-2.95;0;-4.98;357.5;401.97;0.49;-5.27;-44.48;-49.75;
2016-08-01 01:56:00;349220690;-10.24;-2.95;0;-5.06;357.25;401.65;0.49;-5.18;-44.4;-49.58;
2016-08-01 01:57:00;349220690;-10.25;-2.95;0;-5.15;357.37;401.42;0.5;-5.1;-44.05;-49.15;
2016-08-01 01:58:00;349220690;-10.25;-2.95;0;-5.21;357.46;401.22;0.51;-5.05;-43.75;-48.8;
2016-08-01 01:59:00;349220690;-10.29;-2.95;0;-5.11;358.13;400.79;0.5;-5.17;-42.66;-47.83;
2016-08-01 02:00:00;349220690;-10.25;-2.95;0;-5.17;358.02;400.76;0.5;-5.08;-42.74;-47.82;
2016-08-01 02:01:00;349220690;-10.23;-3.03;0;-5.13;358.4;401.58;0.5;-5.11;-43.18;-48.29;
2016-08-01 02:02:00;349220690;-10.39;-3.09;0;-5.09;358.18;402.37;0.49;-5.3;-44.19;-49.49;
2016-08-01 02:03:00;349220690;-10.47;-2.98;0;-5.28;358.09;402.17;0.5;-5.19;-44.07;-49.26;
2016-08-01 02:04:00;349220690;-10.46;-2.95;0;-5.31;358.09;401.42;0.51;-5.15;-43.33;-48.48;
2016-08-01 02:05:00;349220690;-10.35;-2.95;0;-5.2;358.42;401.35;0.5;-5.15;-42.93;-48.08;
2016-08-01 02:06:00;349220690;-10.25;-2.95;0;-5.3;358.58;401.54;0.52;-4.95;-42.97;-47.92;
2016-08-01 02:07:00;349220690;-10.18;-3.12;0;-5.18;358.97;402.73;0.51;-5;-43.76;-48.75;
2016-08-01 02:08:00;349220690;-10.19;-3.2;0;-5.23;358.91;402.92;0.51;-4.96;-44;-48.96;
2016-08-01 02:09:00;349220690;-10.25;-3.11;0;-5.38;358.97;402.54;0.52;-4.87;-43.57;-48.44;
2016-08-01 02:10:00;349220690;-10.16;-3.02;0;-5.24;359.05;402.97;0.52;-4.92;-43.92;-48.84;
2016-08-01 02:11:00;349220690;-10.06;-2.98;0;-5.31;358.8;403.1;0.53;-4.75;-44.3;-49.05;
2016-08-01 02:12:00;349220690;-10.2;-2.96;0;-5.37;358.75;403.14;0.53;-4.83;-44.39;-49.22;
2016-08-01 02:13:00;349220690;-10.04;-2.95;0;-5.26;359.01;403.69;0.52;-4.79;-44.68;-49.47;
2016-08-01 02:14:00;349220690;-10.05;-2.95;0;-5.26;358.42;403.34;0.52;-4.79;-44.92;-49.7;
2016-08-01 02:15:00;349220690;-10.23;-2.95;0;-5.3;358.24;403.21;0.52;-4.93;-44.96;-49.9;
2016-08-01 02:16:00;349220690;-10.25;-2.95;0;-5.31;358.05;402.94;0.52;-4.94;-44.89;-49.83;
2016-08-01 02:17:00;349220690;-10.25;-2.95;0;-5.47;358.05;402.89;0.53;-4.78;-44.85;-49.63;
2016-08-01 02:18:00;349220690;-10.22;-2.95;0;-5.51;358.27;402.95;0.54;-4.71;-44.68;-49.39;
2016-08-01 02:19:00;349220690;-9.9;-3.15;0;-5.42;358.97;403.97;0.55;-4.48;-45;-49.48;
2016-08-01 02:20:00;349220690;-9.83;-3.15;0;-5.42;358.95;404.09;0.55;-4.41;-45.14;-49.56;
2016-08-01 02:21:00;349220690;-9.9;-3.11;0;-5.51;358.33;404.32;0.56;-4.4;-45.99;-50.39;
2016-08-01 02:22:00;349220690;-10.12;-2.87;0;-5.62;357.59;403.59;0.56;-4.5;-46;-50.5;
2016-08-01 02:23:00;349220690;-10.45;-2.69;0;-5.64;357.26;402.87;0.54;-4.81;-45.61;-50.42;
2016-08-01 02:24:00;349220690;-10.46;-2.82;0;-5.61;357.55;403.61;0.54;-4.86;-46.07;-50.92;
2016-08-01 02:25:00;349220690;-10.36;-2.76;0;-5.51;357.07;402.9;0.53;-4.85;-45.84;-50.69;
2016-08-01 02:26:00;349220690;-10.59;-2.69;0;-5.37;356.49;402.88;0.51;-5.22;-46.39;-51.61;
2016-08-01 02:27:00;349220690;-10.6;-2.69;0;-5.39;356.35;403.13;0.51;-5.22;-46.79;-52;
2016-08-01 02:28:00;349220690;-10.74;-2.71;0;-5.51;355.64;402.61;0.51;-5.23;-46.97;-52.19;
2016-08-01 02:29:00;349220690;-11;-2.93;0;-5.55;355.44;402.38;0.5;-5.45;-46.94;-52.39;
2016-08-01 02:30:00;349220690;-11.27;-2.76;0;-5.48;354.99;401.18;0.49;-5.79;-46.19;-51.98;
2016-08-01 02:31:00;349220690;-11.23;-2.95;0;-5.44;355.62;401.59;0.48;-5.8;-45.97;-51.76;
2016-08-01 02:32:00;349220690;-10.94;-3.15;0;-5.41;356.2;402.6;0.49;-5.53;-46.39;-51.92;
2016-08-01 02:33:00;349220690;-10.66;-3.21;0;-5.36;356.28;402.86;0.5;-5.3;-46.58;-51.88;
2016-08-01 02:34:00;349220690;-10.32;-3.22;0;-5.3;356.21;402.9;0.51;-5.02;-46.7;-51.72;
2016-08-01 02:35:00;349220690;-10.41;-3.18;0;-5.28;356;402.55;0.51;-5.13;-46.55;-51.68;
2016-08-01 02:36:00;349220690;-10.36;-3.22;0;-5.4;356.4;402.94;0.52;-4.96;-46.55;-51.51;
2016-08-01 02:37:00;349220690;-10.25;-3.04;0;-5.37;355.59;403;0.52;-4.89;-47.41;-52.3;
2016-08-01 02:38:00;349220690;-10.42;-2.95;0;-5.36;355.67;403.18;0.51;-5.06;-47.52;-52.57;
2016-08-01 02:39:00;349220690;-10.57;-3;0;-5.47;356.16;403.6;0.52;-5.1;-47.44;-52.54;
2016-08-01 02:40:00;349220690;-10.69;-3.08;0;-5.6;355.67;403.12;0.52;-5.09;-47.45;-52.54;
2016-08-01 02:41:00;349220690;-10.56;-2.95;0;-5.5;355.21;403.17;0.52;-5.06;-47.96;-53.02;
2016-08-01 02:42:00;349220690;-10.91;-2.95;0;-5.55;354.71;402.56;0.51;-5.37;-47.84;-53.21;
2016-08-01 02:43:00;349220690;-11.09;-2.95;0;-5.48;354.64;401.7;0.49;-5.61;-47.06;-52.67;
2016-08-01 02:44:00;349220690;-11;-2.95;0;-5.49;355.06;401.84;0.5;-5.51;-46.78;-52.29;
2016-08-01 02:45:00;349220690;-10.93;-3.08;0;-5.48;355.12;402.78;0.5;-5.45;-47.66;-53.11;
2016-08-01 02:46:00;349220690;-10.88;-3.07;0;-5.52;355.29;402.41;0.51;-5.36;-47.11;-52.48;
2016-08-01 02:47:00;349220690;-10.73;-3.14;0;-5.52;355.17;402.49;0.51;-5.21;-47.32;-52.53;
2016-08-01 02:48:00;349220690;-10.81;-2.98;0;-5.44;354.93;402.21;0.5;-5.37;-47.27;-52.64;
2016-08-01 02:49:00;349220690;-10.88;-2.95;0;-5.46;355.15;401.83;0.5;-5.42;-46.68;-52.1;
2016-08-01 02:50:00;349220690;-10.87;-3.03;0;-5.4;355.35;402.09;0.5;-5.48;-46.73;-52.21;
2016-08-01 02:51:00;349220690;-10.94;-3.1;0;-5.5;355.36;401.95;0.5;-5.44;-46.59;-52.03;
2016-08-01 02:52:00;349220690;-11.14;-3;0;-5.48;355.3;401.54;0.49;-5.66;-46.25;-51.91;
2016-08-01 02:53:00;349220690;-11.25;-2.97;0;-5.35;355.49;401.22;0.48;-5.91;-45.73;-51.64;
2016-08-01 02:54:00;349220690;-11.06;-3.02;0;-5.4;355.39;401.1;0.49;-5.66;-45.71;-51.37;
2016-08-01 02:55:00;349220690;-11.18;-3.03;0;-5.4;355.03;400.15;0.48;-5.78;-45.12;-50.9;
2016-08-01 02:56:00;349220690;-11.3;-3.21;0;-5.43;355.06;399.85;0.48;-5.87;-44.79;-50.66;
2016-08-01 02:57:00;349220690;-11.12;-3.22;0;-5.35;355.07;399.84;0.48;-5.77;-44.77;-50.54;
2016-08-01 02:58:00;349220690;-10.96;-3.22;0;-5.32;355.02;399.39;0.49;-5.63;-44.37;-50.01;
2016-08-01 02:59:00;349220690;-10.79;-3.22;0;-5.31;355.26;399.6;0.49;-5.48;-44.35;-49.82;
2016-08-01 03:00:00;349220690;-10.73;-3.31;0;-5.39;355.25;399.63;0.5;-5.34;-44.38;-49.72;
2016-08-01 03:01:00;349220690;-10.88;-3.25;0;-5.4;355.29;399.11;0.5;-5.48;-43.82;-49.3;
2016-08-01 03:02:00;349220690;-10.75;-3.22;0;-5.32;355.37;399.58;0.49;-5.43;-44.21;-49.64;
2016-08-01 03:03:00;349220690;-10.73;-3.22;0;-5.28;355.38;399.14;0.49;-5.45;-43.77;-49.22;
2016-08-01 03:04:00;349220690;-11;-3.21;0;-5.35;355.21;398.93;0.49;-5.64;-43.72;-49.37;
2016-08-01 03:05:00;349220690;-11.07;-3.21;0;-5.37;355.25;398.74;0.48;-5.7;-43.49;-49.2;
2016-08-01 03:06:00;349220690;-10.94;-3.22;0;-5.28;355.21;399.02;0.48;-5.66;-43.81;-49.47;
2016-08-01 03:07:00;349220690;-10.33;-3.37;0;-5.09;356.22;400.82;0.49;-5.24;-44.6;-49.84;
2016-08-01 03:08:00;349220690;-9.75;-3.38;0;-5.05;355.6;400.72;0.52;-4.69;-45.12;-49.81;
2016-08-01 03:09:00;349220690;-9.72;-3.24;0;-5.16;355.64;400.53;0.53;-4.56;-44.9;-49.45;
2016-08-01 03:10:00;349220690;-9.78;-3.22;0;-5.28;355.61;400.66;0.54;-4.5;-45.06;-49.55;
2016-08-01 03:11:00;349220690;-9.83;-3.22;0;-5.4;355.42;401.26;0.55;-4.43;-45.84;-50.28;
2016-08-01 03:12:00;349220690;-9.8;-3.22;0;-5.46;356.26;401.95;0.56;-4.34;-45.69;-50.03;
2016-08-01 03:13:00;349220690;-9.71;-3.39;0;-5.55;355.89;402.14;0.57;-4.16;-46.25;-50.41;
2016-08-01 03:14:00;349220690;-9.85;-3.15;0;-5.58;356.2;402.33;0.57;-4.27;-46.13;-50.4;
2016-08-01 03:15:00;349220690;-10.17;-2.96;0;-5.66;356.42;402.43;0.56;-4.51;-46.01;-50.51;
2016-08-01 03:16:00;349220690;-9.92;-2.95;0;-5.5;356.76;403.11;0.55;-4.42;-46.35;-50.77;
2016-08-01 03:17:00;349220690;-9.75;-2.95;0;-5.52;357.44;403.96;0.57;-4.23;-46.52;-50.76;
2016-08-01 03:18:00;349220690;-9.52;-2.95;0;-5.44;357.56;403.75;0.57;-4.08;-46.19;-50.27;
2016-08-01 03:19:00;349220690;-9.46;-2.95;0;-5.53;357.43;403.79;0.58;-3.93;-46.36;-50.29;
2016-08-01 03:20:00;349220690;-9.69;-3.03;0;-5.72;357.75;404.37;0.59;-3.97;-46.63;-50.6;
2016-08-01 03:21:00;349220690;-10.04;-3.18;0;-5.98;357.53;404.01;0.6;-4.06;-46.48;-50.54;
2016-08-01 03:22:00;349220690;-10.15;-2.87;0;-5.99;358.04;404.53;0.59;-4.16;-46.49;-50.65;
2016-08-01 03:23:00;349220690;-10.31;-2.75;0;-6.02;358.01;404.54;0.58;-4.28;-46.53;-50.81;
2016-08-01 03:24:00;349220690;-10.49;-2.69;0;-5.9;357.95;404.02;0.56;-4.58;-46.07;-50.66;
2016-08-01 03:25:00;349220690;-10.6;-2.61;0;-5.86;358.3;403.87;0.55;-4.73;-45.57;-50.31;
2016-08-01 03:26:00;349220690;-10.6;-2.61;0;-5.78;359.06;404.16;0.55;-4.82;-45.11;-49.93;
2016-08-01 03:27:00;349220690;-10.67;-2.83;0;-5.85;358.25;403.8;0.55;-4.83;-45.56;-50.38;
2016-08-01 03:28:00;349220690;-11.17;-2.75;0;-5.91;358.32;403.12;0.53;-5.26;-44.8;-50.06;
2016-08-01 03:29:00;349220690;-11.18;-3.19;0;-6.02;358.93;403.94;0.54;-5.15;-45.01;-50.16;
2016-08-01 03:30:00;349220690;-11.09;-3.39;0;-6.15;358.11;404.66;0.55;-4.94;-46.54;-51.48;
2016-08-01 03:31:00;349220690;-11.32;-3.1;0;-6.05;357.33;404.16;0.53;-5.27;-46.83;-52.09;
2016-08-01 03:32:00;349220690;-11.46;-2.99;0;-5.96;356.81;404.41;0.52;-5.5;-47.6;-53.1;
2016-08-01 03:33:00;349220690;-11.17;-2.95;0;-5.91;356.55;404.24;0.53;-5.26;-47.69;-52.95;
2016-08-01 03:34:00;349220690;-11.09;-2.95;0;-5.86;356.16;403.67;0.53;-5.23;-47.51;-52.74;
2016-08-01 03:35:00;349220690;-11.35;-3.12;0;-5.84;356.05;404.45;0.51;-5.51;-48.4;-53.9;
2016-08-01 03:36:00;349220690;-11.7;-2.97;0;-5.78;355.01;403.16;0.49;-5.92;-48.15;-54.07;
2016-08-01 03:37:00;349220690;-12.13;-2.95;0;-5.81;354.7;402.09;0.48;-6.32;-47.38;-53.71;
2016-08-01 03:38:00;349220690;-11.68;-3;0;-5.62;354.55;401.79;0.48;-6.06;-47.24;-53.31;
2016-08-01 03:39:00;349220690;-11.47;-3.22;0;-5.47;353.55;400.65;0.48;-6;-47.1;-53.1;
2016-08-01 03:40:00;349220690;-11.36;-3.24;0;-5.5;353.66;400.74;0.48;-5.86;-47.08;-52.94;
2016-08-01 03:41:00;349220690;-11.5;-3.22;0;-5.59;352.92;400.11;0.49;-5.9;-47.19;-53.1;
2016-08-01 03:42:00;349220690;-11.88;-3.37;0;-5.83;353.16;399.94;0.49;-6.05;-46.79;-52.84;
2016-08-01 03:43:00;349220690;-12.07;-3.39;0;-6.1;352.24;400.03;0.51;-5.97;-47.78;-53.75;
2016-08-01 03:44:00;349220690;-13.24;-3.19;0;-6.32;350.56;398.78;0.48;-6.92;-48.22;-55.14;
