DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-01 00:00:00;252200120;LEGIONOWO;-9.33;;;;;;;;;
2017-11-01 00:01:00;252200120;LEGIONOWO;-9.33;;;;;;;;;
2017-11-01 00:02:00;252200120;LEGIONOWO;-9.37;;;;;;;;;
2017-11-01 00:03:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-11-01 00:04:00;252200120;LEGIONOWO;-9.41;;;;;;;;;
2017-11-01 00:05:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-11-01 00:06:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-11-01 00:07:00;252200120;LEGIONOWO;-9.32;;;;;;;;;
2017-11-01 00:08:00;252200120;LEGIONOWO;-9.31;;;;;;;;;
2017-11-01 00:09:00;252200120;LEGIONOWO;-9.30;;;;;;;;;
2017-11-01 00:10:00;252200120;LEGIONOWO;-9.28;;;;;;;;;
2017-11-01 00:11:00;252200120;LEGIONOWO;-9.28;;;;;;;;;
2017-11-01 00:12:00;252200120;LEGIONOWO;-9.24;;;;;;;;;
2017-11-01 00:13:00;252200120;LEGIONOWO;-9.18;;;;;;;;;
2017-11-01 00:14:00;252200120;LEGIONOWO;-9.18;;;;;;;;;
2017-11-01 00:15:00;252200120;LEGIONOWO;-9.19;;;;;;;;;
2017-11-01 00:16:00;252200120;LEGIONOWO;-9.22;;;;;;;;;
2017-11-01 00:17:00;252200120;LEGIONOWO;-9.24;;;;;;;;;
2017-11-01 00:18:00;252200120;LEGIONOWO;-9.28;;;;;;;;;
2017-11-01 00:19:00;252200120;LEGIONOWO;-9.31;;;;;;;;;
2017-11-01 00:20:00;252200120;LEGIONOWO;-9.34;;;;;;;;;
2017-11-01 00:21:00;252200120;LEGIONOWO;-9.34;;;;;;;;;
2017-11-01 00:22:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-11-01 00:23:00;252200120;LEGIONOWO;-9.33;;;;;;;;;
2017-11-01 00:24:00;252200120;LEGIONOWO;-9.30;;;;;;;;;
2017-11-01 00:25:00;252200120;LEGIONOWO;-9.31;;;;;;;;;
2017-11-01 00:26:00;252200120;LEGIONOWO;-9.24;;;;;;;;;
2017-11-01 00:27:00;252200120;LEGIONOWO;-9.22;;;;;;;;;
2017-11-01 00:28:00;252200120;LEGIONOWO;-9.23;;;;;;;;;
2017-11-01 00:29:00;252200120;LEGIONOWO;-9.20;;;;;;;;;
2017-11-01 00:30:00;252200120;LEGIONOWO;-9.21;;;;;;;;;
2017-11-01 00:31:00;252200120;LEGIONOWO;-9.22;;;;;;;;;
2017-11-01 00:32:00;252200120;LEGIONOWO;-9.22;;;;;;;;;
2017-11-01 00:33:00;252200120;LEGIONOWO;-9.25;;;;;;;;;
2017-11-01 00:34:00;252200120;LEGIONOWO;-9.28;;;;;;;;;
2017-11-01 00:35:00;252200120;LEGIONOWO;-9.28;;;;;;;;;
2017-11-01 00:36:00;252200120;LEGIONOWO;-9.29;;;;;;;;;
2017-11-01 00:37:00;252200120;LEGIONOWO;-9.31;;;;;;;;;
2017-11-01 00:38:00;252200120;LEGIONOWO;-9.41;;;;;;;;;
2017-11-01 00:39:00;252200120;LEGIONOWO;-9.46;;;;;;;;;
2017-11-01 00:40:00;252200120;LEGIONOWO;-9.49;;;;;;;;;
2017-11-01 00:41:00;252200120;LEGIONOWO;-9.45;;;;;;;;;
2017-11-01 00:42:00;252200120;LEGIONOWO;-9.42;;;;;;;;;
2017-11-01 00:43:00;252200120;LEGIONOWO;-9.42;;;;;;;;;
2017-11-01 00:44:00;252200120;LEGIONOWO;-9.45;;;;;;;;;
2017-11-01 00:45:00;252200120;LEGIONOWO;-9.46;;;;;;;;;
2017-11-01 00:46:00;252200120;LEGIONOWO;-9.37;;;;;;;;;
2017-11-01 00:47:00;252200120;LEGIONOWO;-9.34;;;;;;;;;
2017-11-01 00:48:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-11-01 00:49:00;252200120;LEGIONOWO;-9.43;;;;;;;;;
2017-11-01 00:50:00;252200120;LEGIONOWO;-9.42;;;;;;;;;
2017-11-01 00:51:00;252200120;LEGIONOWO;-9.36;;;;;;;;;
2017-11-01 00:52:00;252200120;LEGIONOWO;-9.31;;;;;;;;;
2017-11-01 00:53:00;252200120;LEGIONOWO;-9.32;;;;;;;;;
2017-11-01 00:54:00;252200120;LEGIONOWO;-9.36;;;;;;;;;
2017-11-01 00:55:00;252200120;LEGIONOWO;-9.43;;;;;;;;;
2017-11-01 00:56:00;252200120;LEGIONOWO;-9.52;;;;;;;;;
2017-11-01 00:57:00;252200120;LEGIONOWO;-9.62;;;;;;;;;
2017-11-01 00:58:00;252200120;LEGIONOWO;-9.68;;;;;;;;;
2017-11-01 00:59:00;252200120;LEGIONOWO;-9.70;;;;;;;;;
2017-11-01 01:00:00;252200120;LEGIONOWO;-9.73;;;;;;;;;
2017-11-01 01:01:00;252200120;LEGIONOWO;-9.71;;;;;;;;;
2017-11-01 01:02:00;252200120;LEGIONOWO;-9.66;;;;;;;;;
2017-11-01 01:03:00;252200120;LEGIONOWO;-9.60;;;;;;;;;
2017-11-01 01:04:00;252200120;LEGIONOWO;-9.61;;;;;;;;;
2017-11-01 01:05:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-11-01 01:06:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-11-01 01:07:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-11-01 01:08:00;252200120;LEGIONOWO;-9.58;;;;;;;;;
2017-11-01 01:09:00;252200120;LEGIONOWO;-9.53;;;;;;;;;
2017-11-01 01:10:00;252200120;LEGIONOWO;-9.49;;;;;;;;;
2017-11-01 01:11:00;252200120;LEGIONOWO;-9.49;;;;;;;;;
2017-11-01 01:12:00;252200120;LEGIONOWO;-9.48;;;;;;;;;
2017-11-01 01:13:00;252200120;LEGIONOWO;-9.42;;;;;;;;;
2017-11-01 01:14:00;252200120;LEGIONOWO;-9.42;;;;;;;;;
2017-11-01 01:15:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-11-01 01:16:00;252200120;LEGIONOWO;-9.42;;;;;;;;;
2017-11-01 01:17:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-11-01 01:18:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-11-01 01:19:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-11-01 01:20:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-11-01 01:21:00;252200120;LEGIONOWO;-9.36;;;;;;;;;
2017-11-01 01:22:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-11-01 01:23:00;252200120;LEGIONOWO;-9.39;;;;;;;;;
2017-11-01 01:24:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-11-01 01:25:00;252200120;LEGIONOWO;-9.40;;;;;;;;;
2017-11-01 01:26:00;252200120;LEGIONOWO;-9.42;;;;;;;;;
2017-11-01 01:27:00;252200120;LEGIONOWO;-9.49;;;;;;;;;
2017-11-01 01:28:00;252200120;LEGIONOWO;-9.54;;;;;;;;;
2017-11-01 01:29:00;252200120;LEGIONOWO;-9.58;;;;;;;;;
2017-11-01 01:30:00;252200120;LEGIONOWO;-9.56;;;;;;;;;
2017-11-01 01:31:00;252200120;LEGIONOWO;-9.58;;;;;;;;;
2017-11-01 01:32:00;252200120;LEGIONOWO;-9.57;;;;;;;;;
2017-11-01 01:33:00;252200120;LEGIONOWO;-9.58;;;;;;;;;
2017-11-01 01:34:00;252200120;LEGIONOWO;-9.59;;;;;;;;;
2017-11-01 01:35:00;252200120;LEGIONOWO;-9.51;;;;;;;;;
2017-11-01 01:36:00;252200120;LEGIONOWO;-9.47;;;;;;;;;
2017-11-01 01:37:00;252200120;LEGIONOWO;-9.47;;;;;;;;;
